Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,82,,,,
3,up,Dave Brubeck,Take Five,5,1,75,,,,
4,up,Jan Hammer,Miami Vice Theme,6,4,81,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,82,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,82,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,82,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,82,,,,
9,-,Verneri Pohjola,Bullhorn,-,1,74,,,,
10,-,Verneri Pohjola,The End Is Nigh,-,2,74,,,,
11,-,Verneri Pohjola,This One Is for You,-,3,74,,,,
12,-,Verneri Pohjola,Another Day,-,4,74,,,,
13,-,Verneri Pohjola,Nanomachines,-,5,74,,,,
14,-,Verneri Pohjola,Girls of Costa Rica,-,6,74,,,,
15,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,7,74,,,,
16,-,Verneri Pohjola,Cold Blooded,-,8,74,,,,
17,-,Verneri Pohjola,Ouroboros,-,9,74,,,,
18,-,Verneri Pohjola,In La Borie,-,10,74,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),9,5,82,,,,
20,down,Timo Lassy,Teddy the Sweeper,10,2,81,,,,
21,down,Timo Lassy,The Good Life,11,3,81,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),13,8,61,,,,
23,down,Timo Lassy,Where's the Man?,14,4,81,,,,
24,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,15,5,82,,,,
25,down,Diana Krall,Cry Me a River,16,7,82,,,,
26,down,Timo Lassy,The More I Look At You (feat. José Jame),17,6,82,,,,
27,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,9,16,,,,
28,down,Timo Lassy,Creole Stew,18,7,81,,,,
29,down,Yona,"Pilvet Liikkuu, Minä En",19,10,82,,,,
30,down,Timo Lassy,Touch Red,20,8,80,,,,
31,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,21,9,82,,,,
32,down,Timo Lassy,Uncle Harry Came To Town,22,10,80,,,,
33,down,Timo Lassy,Shootin' Dice,23,11,80,,,,
34,down,Timo Lassy,It Could Be Better,24,12,81,,,,
35,down,Jamie Cullum,Don't Stop the Music,25,9,48,,,,
36,down,Timo Lassy,The Call,26,20,82,,,,
37,down,Timo Lassy,Some Love,27,13,82,,,,
38,down,Timo Lassy,Ya Dig (feat. José Jame),28,14,82,,,,
39,down,Timo Lassy,African Rumble,29,13,82,,,,
40,down,Timo Lassy,Fooling Rosetta,30,16,82,,,,
41,down,Timo Lassy,Shifting Winds,31,17,82,,,,
42,down,Timo Lassy,Sweet Spot,32,22,82,,,,
43,down,Timo Lassy,Deeper Into,33,19,82,,,,
44,down,Timo Lassy,Buzz Beater Stomp,34,20,82,,,,
45,-,Steve Tibbetts,Climbing,-,45,1,,,,
46,down,Timo Lassy,Backyard Puma,35,21,82,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,36,21,80,,,,
48,down,Koop,Koop Island Blues,37,32,82,,,,
49,down,Timo Lassy,Live At the Timber Yard,38,14,82,,,,
50,down,Nina Simone,Feeling Good,39,11,82,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,84,14,82,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),41,26,82,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,42,18,82,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,43,28,82,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,44,29,82,,,,
56,up,Weather Report,Birdland,57,56,79,,,,
57,down,Timo Lassy,Early Move,45,31,82,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,47,32,82,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,48,33,82,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,49,34,82,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,50,36,82,,,,
62,down,Iiro Rantala,Tears for Esbjörn,51,19,82,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,82,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,53,26,82,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,54,40,82,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,55,41,82,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,56,42,82,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),58,23,82,,,,
69,down,Timo Lassy,Universal Four,59,25,82,,,,
70,down,Timo Lassy,Love Moan,60,44,82,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,61,45,82,,,,
72,down,The Dave Brubeck Quartet,Take Five,62,16,73,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,63,46,82,,,,
74,down,Timo Lassy,Weldon,64,49,82,,,,
75,down,Koop,Come to Me,65,46,81,,,,
76,down,Herbie Hancock,Cantaloupe Island,66,13,63,,,,
77,down,Iiro Rantala,Pekka Pohjola,67,51,81,,,,
78,down,David A. Stewart,Lily Was Here,68,17,71,,,,
79,up,Madeleine Peyroux,Dance Me to the End of Love,80,39,36,,,,
80,down,Iiro Rantala,Jean and Aino,69,41,80,,,,
81,down,Iiro Rantala,Thinking of Misty,70,44,78,,,,
82,down,Iiro Rantala,Waltz for Bill,71,55,80,,,,
83,down,Pentti Hietanen,Yö Väistyy,72,37,78,,,,
84,down,Iiro Rantala,Intermezzo,73,56,77,,,,
85,down,Iiro Rantala,Donna Lee,74,59,76,,,,
86,down,Sonja Lumme,Eläköön Elämä,83,13,30,,,,
87,-,Ray Charles,Hit the Road Jack,-,33,10,,,,
88,down,Iiro Rantala,One More Waltz for Michel Petrucciani,75,60,67,,,,
89,-,Anouar Brahem Trio,Halfaouine,-,89,1,,,,
90,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,90,1,,,,
91,-,Robyn Adele Anderson,Highway To Hell,-,91,1,,,,
92,-,Ramsey Lewis,Afro-Boogaloo Twist,-,92,1,,,,
93,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,93,1,,,,
94,-,Relaxing Piano Crew,Dynamite (Jazz Piano Cover Ver.),-,94,1,,,,
95,down,Jukka Eskola Soul Trio,Steamy,46,46,2,,,,
96,down,Iiro Rantala,Bluesette,76,61,60,,,,
97,-,John Coltrane Quartet,The Damned Don't Cry (Remastered),-,97,1,,,,
98,-,Ramsey Lewis,Sassy Stew (Live),-,98,1,,,,
99,-,Julie London,Misty,-,99,1,,,,
100,-,Ramsey Lewis,In the Heat of the Night,-,100,1,,,,
