Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,12,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,12,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,12,,,,
5,up,Dave Brubeck,Take Five,5,1,11,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,11,,,,
7,up,Jan Hammer,Miami Vice Theme,7,4,11,,,,
8,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,3,12,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema,9,5,12,,,,
10,up,Verneri Pohjola,Bullhorn,10,1,12,,,,
11,up,Quincy Jones,Ai No Corrida (feat. Dune),15,5,12,,,,
12,down,Verneri Pohjola,The End Is Nigh,11,2,12,,,,
13,down,Verneri Pohjola,This One Is for You,12,3,12,,,,
14,down,Verneri Pohjola,Another Day,13,4,12,,,,
15,down,Verneri Pohjola,Nanomachines,14,5,12,,,,
16,up,Verneri Pohjola,Girls of Costa Rica,16,6,12,,,,
17,up,Verneri Pohjola,"He Sleeps, I Keep Watch",17,7,12,,,,
18,up,Verneri Pohjola,Cold Blooded,18,8,12,,,,
19,up,Verneri Pohjola,Ouroboros,19,9,12,,,,
20,up,Verneri Pohjola,In La Borie,20,10,12,,,,
21,up,Timo Lassy,Teddy the Sweeper,21,2,12,,,,
22,up,Timo Lassy,The Good Life,22,3,12,,,,
23,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,12,,,,
24,up,Timo Lassy,Where's the Man?,24,4,12,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,12,,,,
26,up,Timo Lassy,Creole Stew,26,7,12,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,12,,,,
28,up,Timo Lassy,Touch Red,28,8,12,,,,
29,up,Timo Lassy,Uncle Harry Came To Town,29,10,12,,,,
30,up,Timo Lassy,Shootin' Dice,30,11,12,,,,
31,up,Timo Lassy,It Could Be Better,31,12,12,,,,
32,up,Timo Lassy,The Call,32,20,12,,,,
33,up,Timo Lassy,Some Love,33,13,12,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,12,,,,
35,up,Diana Krall,Cry Me a River,68,7,12,,,,
36,down,Timo Lassy,African Rumble,35,13,12,,,,
37,down,Timo Lassy,Fooling Rosetta,36,16,12,,,,
38,down,Timo Lassy,Shifting Winds,37,17,12,,,,
39,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,38,14,12,,,,
40,up,Timo Lassy,Sweet Spot,41,22,12,,,,
41,up,Timo Lassy,Deeper Into,42,19,12,,,,
42,up,Timo Lassy,Buzz Beater Stomp,43,20,12,,,,
43,up,Timo Lassy,Backyard Puma,44,21,12,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,12,,,,
45,up,Koop,Koop Island Blues,47,32,12,,,,
46,up,Koop,Come to Me,49,46,12,,,,
47,-,Ilkka Arola Sound Tagine,Land Ahead!,-,47,1,,,,
48,-,Gerald Clayton,Trapped In a Dream,-,48,1,,,,
49,-,Jeff Healey,"A Cup of Coffee, A Sandwich, And You",-,49,1,,,,
50,down,Timo Lassy,Live At the Timber Yard,48,14,12,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),50,26,12,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,51,18,12,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,52,28,12,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,53,29,12,,,,
55,down,Timo Lassy,Early Move,54,31,12,,,,
56,-,Lars Färnlöf,The Chameleon,-,56,1,,,,
57,-,Jeff Majors,Yasmeen,-,57,1,,,,
58,-,Joscho Stephan,Hey Joe,-,58,1,,,,
59,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,55,32,12,,,,
60,down,Yona,"Pilvet Liikkuu, Minä En",56,10,12,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,57,33,12,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,58,34,12,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,12,,,,
64,down,Iiro Rantala,Tears for Esbjörn,60,19,12,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,61,38,12,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,12,,,,
67,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,63,40,12,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,64,41,12,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,65,42,12,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),66,23,12,,,,
71,down,Timo Lassy,Universal Four,67,25,12,,,,
72,down,Timo Lassy,Love Moan,69,44,12,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,12,,,,
74,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,12,,,,
75,down,Timo Lassy,Weldon,73,49,12,,,,
76,down,Nina Simone,Feeling Good,72,11,12,,,,
77,down,Iiro Rantala,Pekka Pohjola,75,51,12,,,,
78,up,The Dave Brubeck Quartet,Take Five,84,16,9,,,,
79,down,Iiro Rantala,Jean and Aino,76,41,11,,,,
80,down,Iiro Rantala,Waltz for Bill,77,55,11,,,,
81,down,Iiro Rantala,Thinking of Misty,78,44,12,,,,
82,down,Pentti Hietanen,Yö Väistyy,79,37,12,,,,
83,down,Weather Report,Birdland,80,56,12,,,,
84,down,Iiro Rantala,Intermezzo,81,56,11,,,,
85,down,Iiro Rantala,Donna Lee,82,59,11,,,,
86,-,Krzysztof Kobylinski,Impression E Minor (feat. Erik Truffaz),-,86,1,,,,
87,-,Glenn Miller and His Orchestra,"Knit One, Purl Two",-,87,1,,,,
88,-,Red Garland,"Billie's Bounce (feat. John Coltrane, Donald Byrd)",-,88,1,,,,
89,-,Madeleine Peyroux,Dance Me to the End of Love,-,39,1,,,,
90,-,Lou Donaldson,Alligator Bogaloo,-,84,1,,,,
91,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,76,2,,,,
92,-,David Krakauer,Ms N.C (feat. Socalled & Klezmer Madness),-,92,1,,,,
93,-,Jimmy Heath Quintet,All the Things You Are,-,93,1,,,,
94,-,Sam Rivers,Zip,-,94,1,,,,
95,-,Ukulele Swing Trio,Autumn Leaves (Cover),-,95,1,,,,
96,-,David Bixler & Arturo O'Farrill,Green Target,-,96,1,,,,
97,down,Iiro Rantala,One More Waltz for Michel Petrucciani,83,60,11,,,,
98,-,Bushman's Revenge,0500,-,98,1,,,,
99,-,ShibayanRecords,Tiny Little Adiantum,-,99,1,,,,
100,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,100,1,,,,
