Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,165,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,164,,,,
4,up,Dave Brubeck,Take Five,4,1,157,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,164,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,151,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,151,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,151,,,,
9,up,Verneri Pohjola,Another Day,9,4,151,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,151,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,151,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,151,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,151,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,151,,,,
15,up,Verneri Pohjola,In La Borie,15,10,151,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,163,,,,
17,up,Yona,"Pilvet Liikkuu, Minä En",37,10,164,,,,
18,up,Timo Lassy,Teddy the Sweeper,18,2,164,,,,
19,up,Timo Lassy,The Good Life,19,3,164,,,,
20,down,Jamie Cullum,Everlasting Love (Single Version),17,8,143,,,,
21,down,Timo Lassy,Where's the Man?,20,4,164,,,,
22,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,165,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,9,98,,,,
24,up,Diana Krall,Cry Me a River,24,7,164,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,165,,,,
26,up,Timo Lassy,Creole Stew,26,7,164,,,,
27,up,Timo Lassy,Touch Red,27,8,163,,,,
28,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,165,,,,
29,up,Timo Lassy,Uncle Harry Came To Town,29,10,163,,,,
30,up,Timo Lassy,Shootin' Dice,30,11,163,,,,
31,up,Timo Lassy,It Could Be Better,31,12,164,,,,
32,up,Jamie Cullum,Don't Stop the Music,32,9,129,,,,
33,up,Timo Lassy,The Call,33,20,165,,,,
34,down,Nina Simone,Feeling Good,22,11,164,,,,
35,down,Timo Lassy,Some Love,34,13,164,,,,
36,down,Timo Lassy,Ya Dig (feat. José Jame),35,14,165,,,,
37,down,Timo Lassy,African Rumble,36,13,161,,,,
38,up,Timo Lassy,Fooling Rosetta,38,16,165,,,,
39,-,Joe Williams,Get Out of My Life Woman,-,39,1,,,,
40,-,Nenei & Stella Starlight Trio,Don't Start Now,-,40,2,,,,
41,down,Timo Lassy,Sweet Spot,39,22,162,,,,
42,down,Timo Lassy,Shifting Winds,40,17,165,,,,
43,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,18,71,,,,
44,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,165,,,,
45,down,Timo Lassy,Deeper Into,43,19,165,,,,
46,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,46,1,,,,
47,down,Timo Lassy,Buzz Beater Stomp,44,20,165,,,,
48,down,Timo Lassy,Backyard Puma,45,21,165,,,,
49,down,Koop,Koop Island Blues,46,32,163,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,163,,,,
51,down,Timo Lassy,Live At the Timber Yard,49,14,165,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),50,26,165,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,51,18,165,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,52,28,165,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,53,29,165,,,,
56,down,Timo Lassy,Early Move,54,31,165,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,55,32,165,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,56,33,165,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,57,34,165,,,,
60,down,The Dave Brubeck Quartet,Take Five,58,16,155,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,165,,,,
62,down,Iiro Rantala,Tears for Esbjörn,60,19,165,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,61,38,165,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,165,,,,
65,down,Timo Lassy,Universal Four,63,25,163,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,165,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,165,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,165,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,165,,,,
70,down,Timo Lassy,Love Moan,68,44,165,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,69,45,165,,,,
72,-,Stacey Kent,Sleigh Ride,-,72,1,,,,
73,-,Timo Lassy,African Rumble (feat. Ricky-Tick Big Band Brass) [Live],-,73,1,,,,
74,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,70,46,165,,,,
75,down,Timo Lassy,Weldon,71,49,165,,,,
76,down,David A. Stewart,Lily Was Here,72,17,152,,,,
77,down,Herbie Hancock,Cantaloupe Island,73,13,144,,,,
78,down,Koop,Come to Me,74,46,162,,,,
79,down,Iiro Rantala,Pekka Pohjola,75,51,164,,,,
80,down,Madeleine Peyroux,Dance Me to the End of Love,76,39,118,,,,
81,down,Iiro Rantala,Jean and Aino,77,41,163,,,,
82,-,Nenei & Stella Starlight Trio,Feeling Good,-,82,1,,,,
83,down,Pentti Hietanen,Yö Väistyy,78,37,158,,,,
84,down,Iiro Rantala,Thinking of Misty,79,44,161,,,,
85,down,Iiro Rantala,Waltz for Bill,80,55,163,,,,
86,down,Weather Report,Birdland,81,56,156,,,,
87,down,Iiro Rantala,Intermezzo,82,56,156,,,,
88,-,Stella Starlight Trio,Finally,-,88,1,,,,
89,down,Iiro Rantala,Donna Lee,83,59,154,,,,
90,-,Billie Holiday,I'll Be Seeing You,-,90,1,,,,
91,-,Adam Baldych,Love (with Helge Lien Trio & Tore Brunborg),-,91,1,,,,
92,-,Adam Baldych & Helge Lien Trio,Dreamer,-,92,1,,,,
93,-,Stella Starlight Trio,Time,-,93,1,,,,
94,-,Billie Holiday,Crazy He Calls Me,-,94,1,,,,
95,down,Iiro Rantala,One More Waltz for Michel Petrucciani,85,60,142,,,,
96,down,Iiro Rantala,Bluesette,86,61,126,,,,
97,-,Mike Stern,No Notice,-,97,1,,,,
98,-,Jacqui Naylor,Lucky Girl,-,98,1,,,,
99,-,Ambrose Akinmusire,The Beauty of Dissolving Portraits,-,99,1,,,,
100,down,Iiro Rantala,Can't Get Up,87,48,105,,,,
