Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,198,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,194,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,193,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,193,,,,
5,up,Verneri Pohjola,Another Day,5,4,193,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,193,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,193,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,193,,,,
9,up,Verneri Pohjola,Cold Blooded,9,8,193,,,,
10,up,Verneri Pohjola,Ouroboros,10,9,193,,,,
11,up,Verneri Pohjola,In La Borie,11,10,193,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,1,204,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,208,,,,
14,up,Timo Lassy,The Good Life,14,3,208,,,,
15,up,Timo Lassy,Where's the Man?,15,4,208,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,209,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,209,,,,
18,up,Timo Lassy,Creole Stew,18,7,208,,,,
19,up,Timo Lassy,Touch Red,19,8,207,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,209,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,207,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,207,,,,
23,up,Timo Lassy,It Could Be Better,23,12,208,,,,
24,up,Sonja Lumme,Eläköön Elämä,69,13,99,,,,
25,down,Timo Lassy,Some Love,24,13,208,,,,
26,down,Timo Lassy,African Rumble,25,13,203,,,,
27,down,Timo Lassy,Ya Dig (feat. José Jame),26,14,209,,,,
28,down,Timo Lassy,Fooling Rosetta,27,16,209,,,,
29,down,Timo Lassy,Shifting Winds,28,17,209,,,,
30,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,209,,,,
31,down,Timo Lassy,Deeper Into,30,19,209,,,,
32,down,Timo Lassy,Buzz Beater Stomp,31,20,209,,,,
33,down,Timo Lassy,Backyard Puma,32,21,209,,,,
34,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,207,,,,
35,down,Timo Lassy,The Call,34,20,209,,,,
36,down,Timo Lassy,Live At the Timber Yard,35,14,209,,,,
37,down,Timo Lassy,Sweet Spot,36,22,206,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,209,,,,
39,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,209,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,209,,,,
41,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,209,,,,
42,down,The Dave Brubeck Quartet,Take Five,41,16,197,,,,
43,down,Timo Lassy,Early Move,42,31,209,,,,
44,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,209,,,,
45,down,Iiro Rantala,Tears for Esbjörn,44,19,209,,,,
46,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,209,,,,
47,-,Brian Ramos,Pregón,-,47,1,,,,
48,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,48,34,209,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,49,26,209,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,50,36,209,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,209,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),52,23,209,,,,
53,up,Timo Lassy,Universal Four,53,25,207,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,54,40,209,,,,
55,-,"Bratko Bibic, Otto Lechner",Dolores,-,55,1,,,,
56,-,Matthieu Boré,Georgia on My Mind,-,56,1,,,,
57,-,The Fusion Syndicate,"Io (feat. Rick Wakeman, Jah Wobble & Chester Tompson)",-,57,1,,,,
58,-,Cafe Accordion Orchestra,Jingle Bells,-,58,1,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,209,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,209,,,,
61,down,Timo Lassy,Love Moan,59,44,209,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,209,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,209,,,,
64,down,David A. Stewart,Lily Was Here,62,17,193,,,,
65,down,Timo Lassy,Weldon,63,49,209,,,,
66,down,Iiro Rantala,Pekka Pohjola,64,51,208,,,,
67,down,Iiro Rantala,Jean and Aino,65,41,207,,,,
68,down,Pentti Hietanen,Yö Väistyy,66,37,202,,,,
69,down,Iiro Rantala,Thinking of Misty,67,44,205,,,,
70,down,Iiro Rantala,Waltz for Bill,68,55,207,,,,
71,down,Iiro Rantala,Intermezzo,70,56,200,,,,
72,up,Iiro Rantala,Donna Lee,73,59,197,,,,
73,-,Laufey & dodie,Love To Keep Me Warm,-,73,1,,,,
74,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,74,1,,,,
75,-,Guy Klucevsek,Altered Landscapes: Part One,-,75,1,,,,
76,-,"Mika Stoltzman, Steve Gadd & John Patitucci",Armando's Rhumba,-,76,1,,,,
77,-,Madeleine Peyroux,Everything I Do Gonh Be Funky (From Now On),-,77,1,,,,
78,-,Molly Johnson,Inner City Blues,-,78,1,,,,
79,-,Molly Johnson,Rain,-,79,1,,,,
80,-,Dexter Gordon,Misty,-,80,1,,,,
81,up,Chubby Checker,Let's Twist Again,86,52,41,,,,
82,up,Iiro Rantala,One More Waltz for Michel Petrucciani,84,60,184,,,,
83,up,Iiro Rantala,Bluesette,85,61,165,,,,
84,-,Helena Siltala,Ranskalaiset Korot,-,80,2,,,,
85,-,Linda Fredriksson,Juniper,-,85,1,,,,
86,-,DJ Zavodnov,Bad Habits [Tango 32bpm] [feat. DJ Maksy],-,86,1,,,,
87,-,Larry Williams,Short Fat Fannie,-,87,1,,,,
88,-,Greg Foat & Eero Koivistoinen,Feathers,-,88,1,,,,
89,-,Dennis van Aarssen,Santa Claus Is Coming to Town,-,89,1,,,,
90,-,Alabaster Deplume,Sibomandi (feat. Falle Nioke),-,90,1,,,,
91,-,Nathan Francis,The House That Bobby Built (feat. Vladimir Shafranov),-,91,1,,,,
92,-,Coleman Hawkins & Tony Scott and the All Stars,Unlisted Blues (1993 Body And Soul Version),-,92,1,,,,
93,-,Paul Gonsalves,Walkin',-,93,1,,,,
94,-,Verneri Pohjola,Dance in The Morning,-,94,1,,,,
