Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,158,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,2,157,,,,
4,down,Dave Brubeck,Take Five,3,1,150,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,157,,,,
6,up,Verneri Pohjola,The End Is Nigh,6,2,144,,,,
7,up,Verneri Pohjola,This One Is for You,7,3,144,,,,
8,up,Verneri Pohjola,Another Day,8,4,144,,,,
9,up,Verneri Pohjola,Nanomachines,9,5,144,,,,
10,up,Timo Lassy,Where's the Man?,19,4,157,,,,
11,down,Verneri Pohjola,Girls of Costa Rica,10,6,144,,,,
12,down,Verneri Pohjola,"He Sleeps, I Keep Watch",11,7,144,,,,
13,down,Verneri Pohjola,Cold Blooded,12,8,144,,,,
14,down,Verneri Pohjola,Ouroboros,13,9,144,,,,
15,down,Verneri Pohjola,In La Borie,14,10,144,,,,
16,down,Quincy Jones,Ai No Corrida (feat. Dune),15,5,156,,,,
17,down,Timo Lassy,Teddy the Sweeper,16,2,157,,,,
18,down,Timo Lassy,The Good Life,17,3,157,,,,
19,down,Jamie Cullum,Everlasting Love (Single Version),18,8,136,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,20,5,158,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,9,91,,,,
22,up,Diana Krall,Cry Me a River,31,7,157,,,,
23,down,Timo Lassy,The More I Look At You (feat. José Jame),22,6,158,,,,
24,down,Timo Lassy,Creole Stew,23,7,157,,,,
25,down,Timo Lassy,Touch Red,24,8,156,,,,
26,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,25,9,158,,,,
27,down,Timo Lassy,Uncle Harry Came To Town,26,10,156,,,,
28,down,Timo Lassy,Shootin' Dice,27,11,156,,,,
29,down,Timo Lassy,It Could Be Better,28,12,157,,,,
30,down,Jamie Cullum,Don't Stop the Music,29,9,122,,,,
31,-,Jazzanova,Saturday Night Special,-,31,1,,,,
32,down,Timo Lassy,The Call,30,20,158,,,,
33,down,Timo Lassy,Some Love,32,13,157,,,,
34,down,Timo Lassy,Ya Dig (feat. José Jame),33,14,158,,,,
35,down,Timo Lassy,African Rumble,34,13,154,,,,
36,down,Yona,"Pilvet Liikkuu, Minä En",35,10,157,,,,
37,up,The Dave Brubeck Quartet,Take Five,64,16,148,,,,
38,down,Timo Lassy,Fooling Rosetta,36,16,158,,,,
39,down,Nina Simone,Feeling Good,37,11,157,,,,
40,down,Timo Lassy,Sweet Spot,38,22,155,,,,
41,down,Timo Lassy,Shifting Winds,39,17,158,,,,
42,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),79,18,64,,,,
43,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,40,14,158,,,,
44,down,Timo Lassy,Deeper Into,41,19,158,,,,
45,down,Timo Lassy,Buzz Beater Stomp,42,20,158,,,,
46,down,Timo Lassy,Backyard Puma,43,21,158,,,,
47,down,Koop,Koop Island Blues,44,32,156,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,156,,,,
49,down,Timo Lassy,Live At the Timber Yard,47,14,158,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),48,26,158,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,49,18,158,,,,
52,-,John La Barbera Big Band,Tiger of San Pedro,-,52,1,,,,
53,-,Petter Eldh,BERGMAN LL (feat. Savannah Harris),-,53,1,,,,
54,-,Barbara Dennerlein,Bo-Peep,-,54,1,,,,
55,-,Wayne Shorter,The Collector (Remastered) [Rudy Van Gelder Edition],-,55,1,,,,
56,-,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,-,56,1,,,,
57,-,Jerry Bergonzi,Loud-Zee,-,57,1,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,50,28,158,,,,
59,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,51,29,158,,,,
60,down,Timo Lassy,Early Move,56,31,158,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,158,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,158,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,158,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,158,,,,
65,down,Iiro Rantala,Tears for Esbjörn,61,19,158,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,158,,,,
67,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,158,,,,
68,down,Timo Lassy,Universal Four,65,25,156,,,,
69,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,158,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,158,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,158,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,158,,,,
73,down,Timo Lassy,Love Moan,70,44,158,,,,
74,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,158,,,,
75,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,158,,,,
76,down,Timo Lassy,Weldon,73,49,158,,,,
77,down,Herbie Hancock,Cantaloupe Island,74,13,137,,,,
78,down,Koop,Come to Me,75,46,155,,,,
79,down,David A. Stewart,Lily Was Here,76,17,145,,,,
80,down,Iiro Rantala,Pekka Pohjola,77,51,157,,,,
81,up,Verneri Pohjola,Bullhorn,91,1,144,,,,
82,down,Madeleine Peyroux,Dance Me to the End of Love,80,39,111,,,,
83,down,Iiro Rantala,Jean and Aino,78,41,156,,,,
84,down,Pentti Hietanen,Yö Väistyy,81,37,151,,,,
85,down,Iiro Rantala,Thinking of Misty,82,44,154,,,,
86,-,Chubby Checker,Let's Twist Again,-,52,31,,,,
87,-,Cafe Music BGM Channel,Jazz Piano Lounge,-,87,1,,,,
88,-,The Sure Fire Soul Ensemble,Time To Rebuild,-,88,1,,,,
89,-,Madeleine West,Sometime Ago,-,89,1,,,,
90,-,The Carla Bley Band,Útviklingssang,-,90,1,,,,
91,-,THE SQUARE,OMENS OF LOVE,-,91,1,,,,
92,-,Ivy Benson & Her All Girl Band,I'm in the Mood for Love,-,92,1,,,,
93,-,The Sure Fire Soul Ensemble,Step Down,-,93,1,,,,
94,-,Jazzanova,Creative Musicians (Henrik Schwarz Dub),-,94,1,,,,
95,-,Mocky,Refractions,-,95,1,,,,
96,down,Iiro Rantala,Waltz for Bill,83,55,156,,,,
97,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,74,8,,,,
98,-,Ray Charles & Norah Jones,Here We Go Again,-,84,32,,,,
99,down,Weather Report,Birdland,84,56,149,,,,
100,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,76,5,,,,
