Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,42,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,42,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,42,,,,
5,up,Dave Brubeck,Take Five,5,1,38,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,41,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,42,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,42,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,38,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,38,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,38,,,,
12,up,Verneri Pohjola,Another Day,12,4,38,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,38,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,38,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,38,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,38,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,38,,,,
18,up,Verneri Pohjola,In La Borie,18,10,38,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,42,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,42,,,,
21,up,Timo Lassy,The Good Life,21,3,42,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,42,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),23,8,21,,,,
24,up,Timo Lassy,Where's the Man?,24,4,42,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,42,,,,
26,up,Diana Krall,Cry Me a River,42,7,42,,,,
27,down,Timo Lassy,Creole Stew,26,7,42,,,,
28,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,42,,,,
29,down,Timo Lassy,Touch Red,28,8,42,,,,
30,down,Timo Lassy,Uncle Harry Came To Town,29,10,42,,,,
31,down,Timo Lassy,Shootin' Dice,30,11,42,,,,
32,down,Timo Lassy,It Could Be Better,31,12,42,,,,
33,down,Timo Lassy,The Call,32,20,42,,,,
34,down,Jamie Cullum,Don't Stop the Music,33,9,8,,,,
35,down,Timo Lassy,Some Love,34,13,42,,,,
36,down,Timo Lassy,Ya Dig (feat. José Jame),35,14,42,,,,
37,down,Timo Lassy,African Rumble,36,13,42,,,,
38,down,Timo Lassy,Fooling Rosetta,37,16,42,,,,
39,down,Timo Lassy,Shifting Winds,38,17,42,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,42,,,,
41,down,Timo Lassy,Sweet Spot,40,22,42,,,,
42,down,Timo Lassy,Deeper Into,41,19,42,,,,
43,up,Timo Lassy,Buzz Beater Stomp,43,20,42,,,,
44,up,Timo Lassy,Backyard Puma,44,21,42,,,,
45,up,Koop,Koop Island Blues,45,32,42,,,,
46,-,Roy Ayers,Funk in the Hole,-,46,1,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,42,,,,
48,-,Kellylee Evans,And So We Dance (Alors On Dance),-,48,1,,,,
49,up,David A. Stewart,Lily Was Here,78,17,33,,,,
50,down,Timo Lassy,Live At the Timber Yard,47,14,42,,,,
51,down,Yona,"Pilvet Liikkuu, Minä En",48,10,42,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,42,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,42,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,42,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,52,29,42,,,,
56,-,Thad Jones & The Prestige All Stars,Blues Without Woe,-,56,1,,,,
57,-,Pat Martino,El Hombre,-,57,1,,,,
58,-,Sampo Hiukkanen & String Theory,Blooming,-,58,1,,,,
59,down,Timo Lassy,Early Move,56,31,42,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,42,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,42,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,42,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,42,,,,
64,down,Iiro Rantala,Tears for Esbjörn,61,19,42,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,42,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,42,,,,
67,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,42,,,,
68,down,Nina Simone,Feeling Good,63,11,42,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,42,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,42,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,42,,,,
72,down,Timo Lassy,Universal Four,69,25,42,,,,
73,down,Timo Lassy,Love Moan,70,44,42,,,,
74,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,42,,,,
75,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,42,,,,
76,down,Timo Lassy,Weldon,73,49,42,,,,
77,down,Herbie Hancock,Cantaloupe Island,74,13,24,,,,
78,down,Koop,Come to Me,75,46,42,,,,
79,down,The Dave Brubeck Quartet,Take Five,76,16,37,,,,
80,down,Iiro Rantala,Pekka Pohjola,77,51,42,,,,
81,down,Iiro Rantala,Jean and Aino,79,41,41,,,,
82,down,Iiro Rantala,Waltz for Bill,80,55,41,,,,
83,down,Iiro Rantala,Thinking of Misty,81,44,40,,,,
84,down,Pentti Hietanen,Yö Väistyy,82,37,39,,,,
85,down,Weather Report,Birdland,83,56,40,,,,
86,-,"Kenny Barron, Ron Carter & Ben Riley",Confirmation,-,86,1,,,,
87,-,Lenny Breau,I Love You Because,-,87,1,,,,
88,-,Bobby McFerrin,Sweet in the Mornin',-,88,1,,,,
89,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,60,2,,,,
90,-,Will Downing,Sometimes I Cry,-,90,1,,,,
91,down,Iiro Rantala,Intermezzo,84,56,39,,,,
92,-,Chubby Checker,Let's Twist Again,-,52,7,,,,
93,down,Iiro Rantala,Donna Lee,85,59,38,,,,
94,up,George Benson,Give Me the Night (Edit),95,85,5,,,,
95,down,Melody Gardot,Over the Rainbow,53,53,2,,,,
96,-,Bill Laurance,Money in the Desert,-,96,1,,,,
97,down,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,86,86,2,,,,
98,-,Wynton Marsalis & Willie Nelson,Unchain My Heart (Bolero With Habanera Bass),-,98,1,,,,
99,-,Louis Prima,Angelina / Zooma Zooma,-,99,1,,,,
100,-,Louis Prima & Keely Smith,Autumn Leaves,-,100,1,,,,
