Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verneri Pohjola,Bullhorn,1,1,165,,,,
2,up,Verneri Pohjola,The End Is Nigh,2,2,165,,,,
3,up,Gasteiz Big Band,Life’s Incredible Again,13,1,4,,,,
4,down,Verneri Pohjola,This One Is for You,3,3,165,,,,
5,down,Verneri Pohjola,Another Day,4,4,165,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,165,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,165,,,,
8,-,Dave Brubeck,Take Five,-,1,168,,,,
9,down,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,165,,,,
10,down,Verneri Pohjola,Cold Blooded,9,8,165,,,,
11,down,Verneri Pohjola,Ouroboros,10,9,165,,,,
12,down,Verneri Pohjola,In La Borie,11,10,165,,,,
13,down,Timo Lassy,Teddy the Sweeper,12,2,178,,,,
14,up,Timo Lassy,The Good Life,14,3,178,,,,
15,up,Timo Lassy,Where's the Man?,15,4,178,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,179,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,179,,,,
18,up,Timo Lassy,Creole Stew,18,7,178,,,,
19,up,Timo Lassy,Touch Red,19,8,177,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,179,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,177,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,177,,,,
23,up,Timo Lassy,It Could Be Better,23,12,178,,,,
24,up,Timo Lassy,Some Love,24,13,178,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,179,,,,
26,up,Timo Lassy,African Rumble,27,13,175,,,,
27,up,Timo Lassy,Fooling Rosetta,28,16,179,,,,
28,up,Timo Lassy,Shifting Winds,29,17,179,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,30,14,179,,,,
30,up,Timo Lassy,Deeper Into,31,19,179,,,,
31,up,Timo Lassy,Buzz Beater Stomp,32,20,179,,,,
32,up,Timo Lassy,Backyard Puma,33,21,179,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,34,21,177,,,,
34,up,Timo Lassy,The Call,35,20,179,,,,
35,up,Timo Lassy,Live At the Timber Yard,36,14,179,,,,
36,up,Timo Lassy,Sweet Spot,37,22,176,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),38,26,179,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,39,18,179,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,179,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,179,,,,
41,up,The Dave Brubeck Quartet,Take Five,42,16,167,,,,
42,up,Timo Lassy,Early Move,43,31,179,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,44,32,179,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,179,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,46,34,179,,,,
46,-,Mammal Hands,Three Good Things,-,46,1,,,,
47,-,Emil Brandqvist Trio,Daydreaming in Blue,-,47,1,,,,
48,-,ARTEMIS,Lights Away from Home,-,48,1,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,51,36,179,,,,
50,up,Iiro Rantala,Tears for Esbjörn,53,19,179,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,54,38,179,,,,
52,up,Timo Lassy,Universal Four,55,25,177,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,56,40,179,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,179,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,179,,,,
56,-,Art Pepper,My Friend John (Alternate A),-,56,1,,,,
57,-,Delvon Lamarr Organ Trio,Fried Soul,-,57,1,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),60,23,179,,,,
59,up,Timo Lassy,Love Moan,61,44,179,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,62,45,179,,,,
61,down,Bobby McFerrin,Don't Worry Be Happy,5,1,179,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,63,46,179,,,,
63,up,Timo Lassy,Weldon,64,49,179,,,,
64,up,David A. Stewart,Lily Was Here,65,17,166,,,,
65,up,Iiro Rantala,Pekka Pohjola,66,51,178,,,,
66,up,Iiro Rantala,Jean and Aino,67,41,177,,,,
67,up,Pentti Hietanen,Yö Väistyy,68,37,172,,,,
68,up,Iiro Rantala,Thinking of Misty,69,44,175,,,,
69,up,Iiro Rantala,Waltz for Bill,70,55,177,,,,
70,up,Iiro Rantala,Intermezzo,71,56,170,,,,
71,up,Iiro Rantala,Donna Lee,72,59,168,,,,
72,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,26,26,179,,,,
73,-,Kokoroko,We Give Thanks,-,53,2,,,,
74,-,James Taylor Quartet,Mr. Cool's Dream,-,74,1,,,,
75,-,Maria Lund & Heikki Sarmanto,Sinun omasi,-,75,1,,,,
76,-,Papanosh,Grand Maître,-,76,1,,,,
77,-,Tammy McCann,BLACKBIRD (N. Simone),-,77,1,,,,
78,-,Erik Truffaz,Ascenseur pour l'échafaud,-,78,1,,,,
79,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,79,1,,,,
80,-,Christian McBride & New Jawn,Dolphy Dust,-,80,1,,,,
81,-,Mary Halvorson,892 Teeth,-,81,1,,,,
82,-,Tyler Mitchell,Free Ballad,-,82,1,,,,
83,-,Dizzy Gillespie,On the Sunny Side of the Street,-,83,1,,,,
84,-,Alice Coltrane,Huntington Ashram Monastery,-,84,1,,,,
85,-,"Kidd Jordan, Hamid Drake and William Parker",So Often,-,85,1,,,,
86,down,Iiro Rantala,One More Waltz for Michel Petrucciani,79,60,156,,,,
87,-,touko,kevätauringolla riittää työnsarkaa (feat. Leevi Kaukonen),-,87,1,,,,
88,-,Allegro,Volga Tunes,-,88,1,,,,
89,-,Mezzoforte,It's a Funk Thing,-,89,1,,,,
90,-,Drift Lab,"Moonlight (feat. Manuele Montesanti, Matteo Mancuso, Federico Malaman & Daniele Chiantese)",-,90,1,,,,
91,-,Spyro Gyra,Mead,-,91,1,,,,
92,-,Melodiya,Огненная река,-,92,1,,,,
93,down,Virta,Tunneli,59,59,2,,,,
94,-,Jeremy Steig,Mint Tea,-,94,1,,,,
95,-,THE SQUARE,TRUTH,-,95,1,,,,
96,-,Jun Miyake,memories of the left finger,-,96,1,,,,
97,-,Louis Armstrong,Cheesecake,-,97,1,,,,
98,-,THE SQUARE,SISTER MARIAN,-,98,1,,,,
99,-,Jaco Pastorius,Okonkole y Trompa,-,99,1,,,,
100,down,Iiro Rantala,Bluesette,80,61,139,,,,
