Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,78,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,78,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,78,,,,
5,up,Jan Hammer,Miami Vice Theme,5,4,77,,,,
6,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),4,3,78,,,,
7,-,Dave Brubeck,Take Five,-,1,71,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,78,,,,
9,down,Verneri Pohjola,Bullhorn,8,1,72,,,,
10,down,Verneri Pohjola,The End Is Nigh,9,2,72,,,,
11,down,Verneri Pohjola,This One Is for You,10,3,72,,,,
12,down,Verneri Pohjola,Another Day,11,4,72,,,,
13,down,Verneri Pohjola,Nanomachines,12,5,72,,,,
14,down,Verneri Pohjola,Girls of Costa Rica,13,6,72,,,,
15,down,Verneri Pohjola,"He Sleeps, I Keep Watch",14,7,72,,,,
16,down,Verneri Pohjola,Cold Blooded,15,8,72,,,,
17,down,Verneri Pohjola,Ouroboros,16,9,72,,,,
18,down,Verneri Pohjola,In La Borie,17,10,72,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),18,5,78,,,,
20,down,Timo Lassy,Teddy the Sweeper,19,2,77,,,,
21,down,Timo Lassy,The Good Life,20,3,77,,,,
22,up,Timo Lassy,Where's the Man?,22,4,77,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),21,8,57,,,,
24,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,78,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,78,,,,
26,up,Timo Lassy,Creole Stew,28,7,77,,,,
27,up,Timo Lassy,Touch Red,29,8,76,,,,
28,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,30,9,78,,,,
29,up,Timo Lassy,Uncle Harry Came To Town,31,10,76,,,,
30,up,Timo Lassy,Shootin' Dice,32,11,76,,,,
31,up,Timo Lassy,It Could Be Better,33,12,77,,,,
32,up,Jamie Cullum,Don't Stop the Music,34,9,44,,,,
33,down,Diana Krall,Cry Me a River,24,7,78,,,,
34,up,Timo Lassy,The Call,35,20,78,,,,
35,up,Timo Lassy,Some Love,36,13,78,,,,
36,up,Timo Lassy,Ya Dig (feat. José Jame),37,14,78,,,,
37,up,Timo Lassy,African Rumble,38,13,78,,,,
38,up,Timo Lassy,Fooling Rosetta,40,16,78,,,,
39,up,Timo Lassy,Shifting Winds,41,17,78,,,,
40,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,78,,,,
41,up,Iiro Rantala,Jean and Aino,80,41,76,,,,
42,up,Timo Lassy,Sweet Spot,43,22,78,,,,
43,up,Timo Lassy,Deeper Into,44,19,78,,,,
44,down,Yona,"Pilvet Liikkuu, Minä En",27,10,78,,,,
45,up,Timo Lassy,Buzz Beater Stomp,45,20,78,,,,
46,up,Timo Lassy,Backyard Puma,46,21,78,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,76,,,,
48,up,Koop,Koop Island Blues,50,32,78,,,,
49,-,Mařek Weber & His Orchestra,Rosen aus dem Süden,-,49,1,,,,
50,up,Timo Lassy,Live At the Timber Yard,51,14,78,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,78,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,78,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,78,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,78,,,,
55,-,Joel A. Martin,Jazz Lullaby (feat. Christine Pedi),-,55,1,,,,
56,-,Takuya Kuroda,Rising Son,-,56,1,,,,
57,-,Lyambiko,Malaika,-,57,1,,,,
58,-,Atilla Engin & Matao,Take Care of Your Baby,-,58,1,,,,
59,down,Timo Lassy,Early Move,57,31,78,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,78,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,78,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,78,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,78,,,,
64,down,Iiro Rantala,Tears for Esbjörn,62,19,78,,,,
65,down,Nina Simone,Feeling Good,39,11,78,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,78,,,,
67,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,78,,,,
68,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,78,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,78,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,78,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,78,,,,
72,down,Timo Lassy,Universal Four,69,25,78,,,,
73,down,Timo Lassy,Love Moan,70,44,78,,,,
74,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,78,,,,
75,down,The Dave Brubeck Quartet,Take Five,72,16,69,,,,
76,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,78,,,,
77,down,Timo Lassy,Weldon,74,49,78,,,,
78,down,Koop,Come to Me,75,46,77,,,,
79,down,Herbie Hancock,Cantaloupe Island,76,13,59,,,,
80,down,Iiro Rantala,Pekka Pohjola,77,51,77,,,,
81,down,David A. Stewart,Lily Was Here,78,17,67,,,,
82,down,Iiro Rantala,Thinking of Misty,81,44,74,,,,
83,down,Iiro Rantala,Waltz for Bill,82,55,76,,,,
84,down,Pentti Hietanen,Yö Väistyy,83,37,74,,,,
85,down,Weather Report,Birdland,84,56,75,,,,
86,down,Iiro Rantala,Intermezzo,85,56,73,,,,
87,down,Iiro Rantala,Donna Lee,86,59,72,,,,
88,up,Iiro Rantala,One More Waltz for Michel Petrucciani,89,60,63,,,,
89,up,Iiro Rantala,Bluesette,90,61,56,,,,
90,down,Madeleine Peyroux,Dance Me to the End of Love,79,39,32,,,,
91,up,Iiro Rantala,Can't Get Up,91,48,49,,,,
92,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,60,18,,,,
93,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,9,12,,,,
94,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,56,56,2,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,95,1,,,,
96,-,Carlos Niño & Friends,Thanking the Earth (feat. Sam Gendel & Nate Mercereau),-,96,1,,,,
97,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,97,1,,,,
98,-,Ethan Iverson & Umbria Jazz Orchestra,"Tempus Fugit (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,98,1,,,,
99,-,Ethan Iverson & Umbria Jazz Orchestra,"Celia (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,99,1,,,,
100,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,36,,,,
