Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,189,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,185,,,,
3,up,Verneri Pohjola,The End Is Nigh,4,2,184,,,,
4,up,Verneri Pohjola,This One Is for You,5,3,184,,,,
5,up,Verneri Pohjola,Another Day,6,4,184,,,,
6,up,Verneri Pohjola,Nanomachines,7,5,184,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,8,6,184,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,184,,,,
9,up,Verneri Pohjola,Cold Blooded,10,8,184,,,,
10,up,Verneri Pohjola,Ouroboros,11,9,184,,,,
11,up,Verneri Pohjola,In La Borie,12,10,184,,,,
12,up,Timo Lassy,Teddy the Sweeper,13,2,199,,,,
13,up,Timo Lassy,The Good Life,14,3,199,,,,
14,up,Timo Lassy,Where's the Man?,15,4,199,,,,
15,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,200,,,,
16,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,200,,,,
17,up,Timo Lassy,Creole Stew,18,7,199,,,,
18,up,Timo Lassy,Touch Red,19,8,198,,,,
19,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,200,,,,
20,up,Timo Lassy,Uncle Harry Came To Town,21,10,198,,,,
21,up,Timo Lassy,Shootin' Dice,22,11,198,,,,
22,up,Timo Lassy,It Could Be Better,23,12,199,,,,
23,up,Timo Lassy,Some Love,24,13,199,,,,
24,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,200,,,,
25,up,Timo Lassy,African Rumble,26,13,196,,,,
26,up,Timo Lassy,Fooling Rosetta,28,16,200,,,,
27,up,Timo Lassy,Shifting Winds,29,17,200,,,,
28,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,30,14,200,,,,
29,up,Timo Lassy,Deeper Into,31,19,200,,,,
30,up,Timo Lassy,Buzz Beater Stomp,32,20,200,,,,
31,up,Timo Lassy,Backyard Puma,33,21,200,,,,
32,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,34,21,198,,,,
33,up,Timo Lassy,The Call,35,20,200,,,,
34,up,Timo Lassy,Live At the Timber Yard,37,14,200,,,,
35,up,Timo Lassy,Sweet Spot,38,22,197,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),39,26,200,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,41,18,200,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,42,28,200,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,43,29,200,,,,
40,up,The Dave Brubeck Quartet,Take Five,44,16,188,,,,
41,up,Timo Lassy,Early Move,45,31,200,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,46,32,200,,,,
43,down,Iiro Rantala,Tears for Esbjörn,36,19,200,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,47,33,200,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,50,34,200,,,,
46,-,Frank Sinatra,You're Gonna Hear from Me,-,46,1,,,,
47,-,Mitch Coleman,Waveless Sea,-,47,1,,,,
48,-,Herb Alpert,East Bound And Down,-,48,1,,,,
49,-,Parkland,factory settings,-,49,1,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,200,,,,
51,down,Bobby McFerrin,Don't Worry Be Happy,3,1,197,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,52,36,200,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,53,38,200,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),40,23,200,,,,
55,down,Timo Lassy,Universal Four,54,25,198,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,200,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,200,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,200,,,,
59,up,Timo Lassy,Love Moan,59,44,200,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,200,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,200,,,,
62,up,Timo Lassy,Weldon,62,49,200,,,,
63,up,Iiro Rantala,Pekka Pohjola,63,51,199,,,,
64,up,Iiro Rantala,Jean and Aino,64,41,198,,,,
65,up,Pentti Hietanen,Yö Väistyy,65,37,193,,,,
66,up,Iiro Rantala,Thinking of Misty,67,44,196,,,,
67,up,Iiro Rantala,Waltz for Bill,68,55,198,,,,
68,down,Sonja Lumme,Eläköön Elämä,66,13,90,,,,
69,up,Iiro Rantala,Intermezzo,69,56,191,,,,
70,up,Iiro Rantala,Donna Lee,73,59,188,,,,
71,-,Jazzagenturen & Leo Lindberg Trio,Så skimrande var aldrig havet,-,71,1,,,,
72,-,Misha Panfilov Sound Combo,Days As Echoes,-,72,1,,,,
73,-,Bill Evans,What Are You Doing the Rest of Your Life?,-,73,1,,,,
74,-,Jamie Cullum,Twentysomething,-,74,2,,,,
75,-,Benny Green,Humphrey,-,75,1,,,,
76,down,David A. Stewart,Lily Was Here,27,17,186,,,,
77,-,Arne Domnérus,Nocturne (Sov På Min Arm),-,77,1,,,,
78,-,Charles Lloyd & The Marvels,You Are So Beautiful (feat. Norah Jones),-,78,1,,,,
79,-,Bobo Stenson Trio,Oktoberhavet,-,79,1,,,,
80,-,Wynton Marsalis Septet,Please Baby Don't (feat. John Legend & Wynton Marsalis),-,80,1,,,,
81,-,Viktoria Tolstoy,Waltz for the Lonely Ones,-,81,1,,,,
82,down,Iiro Rantala,One More Waltz for Michel Petrucciani,71,60,175,,,,
83,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,184,,,,
84,up,Iiro Rantala,Bluesette,88,61,157,,,,
85,-,Iiro Rantala,Can't Get Up,-,48,132,,,,
86,-,Ray Charles,Hit the Road Jack,-,33,28,,,,
87,-,Kyoko Takenaka & Tomoki Sanders,竹,-,87,1,,,,
88,-,Dick Griffin,Girl I Really Love You So,-,88,1,,,,
89,-,The Speakeasies' Swing Band!,Liquid Paradise,-,89,1,,,,
90,-,Håkon Kornstad,Bremen,-,90,1,,,,
91,-,Håkon Kornstad,Waking Arp,-,91,1,,,,
92,-,"The Count Basie Orchestra, Shemekia Copeland & Buddy Guy",I'm a Woman (feat. Charlie Musselwhite),-,92,1,,,,
93,-,Dizzy Gillespie,Things to Come,-,93,1,,,,
94,-,Dizzy Gillespie,Ray's Idea,-,94,1,,,,
