Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
2,up,Jan Hammer,Crockett's Theme,4,2,81,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,81,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,81,,,,
5,up,Dave Brubeck,Take Five,5,1,74,,,,
6,up,Jan Hammer,Miami Vice Theme,7,4,80,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,3,81,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema,6,5,81,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),10,5,81,,,,
10,up,Timo Lassy,Teddy the Sweeper,11,2,80,,,,
11,up,Timo Lassy,The Good Life,12,3,80,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,9,15,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),13,8,60,,,,
14,up,Timo Lassy,Where's the Man?,15,4,80,,,,
15,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,81,,,,
16,up,Diana Krall,Cry Me a River,17,7,81,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),18,6,81,,,,
18,up,Timo Lassy,Creole Stew,19,7,80,,,,
19,up,Yona,"Pilvet Liikkuu, Minä En",33,10,81,,,,
20,up,Timo Lassy,Touch Red,20,8,79,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,21,9,81,,,,
22,up,Timo Lassy,Uncle Harry Came To Town,22,10,79,,,,
23,up,Timo Lassy,Shootin' Dice,23,11,79,,,,
24,up,Timo Lassy,It Could Be Better,24,12,80,,,,
25,up,Jamie Cullum,Don't Stop the Music,25,9,47,,,,
26,up,Timo Lassy,The Call,26,20,81,,,,
27,up,Timo Lassy,Some Love,27,13,81,,,,
28,up,Timo Lassy,Ya Dig (feat. José Jame),28,14,81,,,,
29,up,Timo Lassy,African Rumble,29,13,81,,,,
30,up,Timo Lassy,Fooling Rosetta,30,16,81,,,,
31,up,Timo Lassy,Shifting Winds,31,17,81,,,,
32,up,Timo Lassy,Sweet Spot,32,22,81,,,,
33,up,Timo Lassy,Deeper Into,34,19,81,,,,
34,up,Timo Lassy,Buzz Beater Stomp,35,20,81,,,,
35,up,Timo Lassy,Backyard Puma,36,21,81,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,37,21,79,,,,
37,up,Koop,Koop Island Blues,38,32,81,,,,
38,up,Timo Lassy,Live At the Timber Yard,39,14,81,,,,
39,up,Nina Simone,Feeling Good,40,11,81,,,,
40,-,Minoru Mukaiya,Asayake,-,40,1,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),41,26,81,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,42,18,81,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,43,28,81,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,44,29,81,,,,
45,up,Timo Lassy,Early Move,45,31,81,,,,
46,-,Jukka Eskola Soul Trio,Steamy,-,46,1,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,46,32,81,,,,
48,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,50,33,81,,,,
49,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,51,34,81,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,52,36,81,,,,
51,up,Iiro Rantala,Tears for Esbjörn,53,19,81,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,54,38,81,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,55,26,81,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,57,40,81,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,58,41,81,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,59,42,81,,,,
57,up,Weather Report,Birdland,76,56,78,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),60,23,81,,,,
59,up,Timo Lassy,Universal Four,61,25,81,,,,
60,up,Timo Lassy,Love Moan,62,44,81,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,63,45,81,,,,
62,up,The Dave Brubeck Quartet,Take Five,64,16,72,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,65,46,81,,,,
64,up,Timo Lassy,Weldon,66,49,81,,,,
65,up,Koop,Come to Me,67,46,80,,,,
66,up,Herbie Hancock,Cantaloupe Island,68,13,62,,,,
67,up,Iiro Rantala,Pekka Pohjola,70,51,80,,,,
68,up,David A. Stewart,Lily Was Here,71,17,70,,,,
69,up,Iiro Rantala,Jean and Aino,73,41,79,,,,
70,down,Iiro Rantala,Thinking of Misty,69,44,77,,,,
71,up,Iiro Rantala,Waltz for Bill,74,55,79,,,,
72,up,Pentti Hietanen,Yö Väistyy,75,37,77,,,,
73,up,Iiro Rantala,Intermezzo,77,56,76,,,,
74,up,Iiro Rantala,Donna Lee,78,59,75,,,,
75,up,Iiro Rantala,One More Waltz for Michel Petrucciani,79,60,66,,,,
76,up,Iiro Rantala,Bluesette,80,61,59,,,,
77,up,Iiro Rantala,Can't Get Up,81,48,52,,,,
78,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),82,60,21,,,,
79,up,The Five Corners Quintet,Hot Rod,83,63,38,,,,
80,down,Madeleine Peyroux,Dance Me to the End of Love,72,39,35,,,,
81,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,87,39,39,,,,
82,up,Diana Krall,Besame Mucho,84,67,31,,,,
83,up,Sonja Lumme,Eläköön Elämä,85,13,29,,,,
84,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,14,14,81,,,,
85,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),91,82,12,,,,
86,-,Chick Corea,Armando's Rhumba,-,75,4,,,,
87,-,George Benson,Give Me the Night,-,71,5,,,,
88,-,Esperanza Spalding,formwela 2 (feat. Ganavya),-,88,1,,,,
89,-,Jeff Beck,Cause We've Ended As Lovers,-,84,3,,,,
90,-,Hypnotic Brass Ensemble,Rabbit Hop,-,90,1,,,,
91,-,トニー・アレン,ディア・イン・ヘッドライツ (feat. ダニー・ブラウン),-,91,1,,,,
92,down,Sarah Vaughan,How High the Moon,56,56,2,,,,
93,down,Rosemary Clooney,"No Love, No Nothin'",88,88,2,,,,
94,-,SOIL &“PIMP”SESSIONS,KITSUNE,-,94,1,,,,
95,down,Sonja Lumme,Helppoo Rahaa?,89,89,2,,,,
96,down,Iiro Rantala New Trio,Aino,92,81,20,,,,
97,down,Chick Corea,Spain,90,90,5,,,,
98,down,Boston Promenade,Juoksutaksi Etelärantaan,93,82,19,,,,
99,-,Jukka Perko,Jo Joutui Armas Aika (Suvivirsi) [Virsi 571],-,92,2,,,,
100,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),100,85,6,,,,
