Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,54,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,54,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,54,,,,
5,up,Dave Brubeck,Take Five,5,1,50,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,53,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,54,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,54,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,50,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,50,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,50,,,,
12,up,Verneri Pohjola,Another Day,12,4,50,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,50,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,50,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,50,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,50,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,50,,,,
18,up,Verneri Pohjola,In La Borie,18,10,50,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,54,,,,
20,up,Timo Lassy,Fooling Rosetta,37,16,54,,,,
21,down,Timo Lassy,Teddy the Sweeper,20,2,54,,,,
22,down,Timo Lassy,The Good Life,21,3,54,,,,
23,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,54,,,,
24,down,Timo Lassy,Where's the Man?,23,4,54,,,,
25,down,Timo Lassy,The More I Look At You (feat. José Jame),24,6,54,,,,
26,down,Timo Lassy,Creole Stew,25,7,54,,,,
27,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,54,,,,
28,down,Timo Lassy,Touch Red,27,8,54,,,,
29,down,Timo Lassy,Uncle Harry Came To Town,28,10,54,,,,
30,down,Jamie Cullum,Everlasting Love (Single Version),29,8,33,,,,
31,down,Timo Lassy,Shootin' Dice,30,11,54,,,,
32,up,Timo Lassy,It Could Be Better,32,12,54,,,,
33,down,Jamie Cullum,Don't Stop the Music,31,9,20,,,,
34,down,Timo Lassy,The Call,33,20,54,,,,
35,down,Timo Lassy,Some Love,34,13,54,,,,
36,down,Timo Lassy,Ya Dig (feat. José Jame),35,14,54,,,,
37,down,Timo Lassy,African Rumble,36,13,54,,,,
38,up,Timo Lassy,Shifting Winds,38,17,54,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,54,,,,
40,up,Timo Lassy,Sweet Spot,40,22,54,,,,
41,up,Timo Lassy,Deeper Into,41,19,54,,,,
42,up,Timo Lassy,Buzz Beater Stomp,42,20,54,,,,
43,up,Diana Krall,Cry Me a River,88,7,54,,,,
44,down,Timo Lassy,Backyard Puma,43,21,54,,,,
45,down,Koop,Koop Island Blues,44,32,54,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,54,,,,
47,down,Timo Lassy,Live At the Timber Yard,46,14,54,,,,
48,up,Yona,"Pilvet Liikkuu, Minä En",48,10,54,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,54,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,54,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,54,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,52,29,54,,,,
53,up,Timo Lassy,Early Move,53,31,54,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,54,32,54,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,55,33,54,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,56,34,54,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,57,36,54,,,,
58,up,Nina Simone,Feeling Good,58,11,54,,,,
59,up,Iiro Rantala,Tears for Esbjörn,59,19,54,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,60,38,54,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,54,,,,
62,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,63,40,54,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,64,41,54,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,65,42,54,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),66,23,54,,,,
66,up,Timo Lassy,Universal Four,67,25,54,,,,
67,up,Timo Lassy,Love Moan,68,44,54,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,69,45,54,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,70,46,54,,,,
70,up,Timo Lassy,Weldon,71,49,54,,,,
71,up,The Dave Brubeck Quartet,Take Five,81,16,48,,,,
72,up,Koop,Come to Me,73,46,53,,,,
73,down,Herbie Hancock,Cantaloupe Island,72,13,35,,,,
74,up,Iiro Rantala,Pekka Pohjola,74,51,53,,,,
75,up,David A. Stewart,Lily Was Here,75,17,44,,,,
76,up,Iiro Rantala,Jean and Aino,76,41,52,,,,
77,up,Iiro Rantala,Waltz for Bill,77,55,52,,,,
78,up,Weather Report,Birdland,78,56,51,,,,
79,up,Iiro Rantala,Intermezzo,79,56,49,,,,
80,up,Iiro Rantala,Donna Lee,80,59,48,,,,
81,up,Iiro Rantala,One More Waltz for Michel Petrucciani,82,60,39,,,,
82,up,Iiro Rantala,Bluesette,83,61,33,,,,
83,up,Iiro Rantala,Can't Get Up,85,48,28,,,,
84,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,86,39,16,,,,
85,-,David Benoit,Dragonfly (feat. Jane Monheit),-,85,1,,,,
86,up,The Five Corners Quintet,Hot Rod,87,63,16,,,,
87,up,Diana Krall,Besame Mucho,100,67,10,,,,
88,down,Iiro Rantala,Thinking of Misty,61,44,51,,,,
89,-,George Benson,Give Me the Night,-,71,3,,,,
90,-,Sonja Lumme,Eläköön Elämä,-,13,10,,,,
91,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,67,2,,,,
92,down,George Benson,Give Me the Night (Edit),90,85,8,,,,
93,-,Iiro Rantala New Trio,Aino,-,81,3,,,,
94,-,Boston Promenade,Juoksutaksi Etelärantaan,-,82,3,,,,
95,down,Pentti Hietanen,Yö Väistyy,84,37,50,,,,
96,-,Unus Annus,Reflection,-,96,1,,,,
97,-,Henri Texier,Quand tout s'arrête,-,97,1,,,,
98,-,Ella Fitzgerald,Wee Baby Blues (Live),-,98,1,,,,
99,down,Duke Ellington & John Coltrane,In a Sentimental Mood,94,86,5,,,,
100,-,Iiro Rantala New Trio,S**t Catapult,-,73,2,,,,
