Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,52,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,52,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,52,,,,
5,up,Dave Brubeck,Take Five,7,1,48,,,,
6,down,Jan Hammer,Miami Vice Theme,5,4,51,,,,
7,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,52,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,52,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,48,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,48,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,48,,,,
12,up,Verneri Pohjola,Another Day,12,4,48,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,48,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,48,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,48,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,48,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,48,,,,
18,up,Verneri Pohjola,In La Borie,18,10,48,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,52,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,52,,,,
21,up,Timo Lassy,The Good Life,22,3,52,,,,
22,up,Jamie Cullum,Everlasting Love (Single Version),23,8,31,,,,
23,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,52,,,,
24,down,Jamie Cullum,Don't Stop the Music,21,9,18,,,,
25,up,Timo Lassy,Where's the Man?,25,4,52,,,,
26,up,Timo Lassy,The More I Look At You (feat. José Jame),26,6,52,,,,
27,up,Timo Lassy,Creole Stew,28,7,52,,,,
28,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,29,9,52,,,,
29,up,Timo Lassy,Touch Red,30,8,52,,,,
30,up,Timo Lassy,Uncle Harry Came To Town,31,10,52,,,,
31,up,Timo Lassy,Shootin' Dice,32,11,52,,,,
32,up,Timo Lassy,It Could Be Better,33,12,52,,,,
33,up,Timo Lassy,The Call,34,20,52,,,,
34,up,Timo Lassy,Some Love,35,13,52,,,,
35,up,Timo Lassy,Ya Dig (feat. José Jame),37,14,52,,,,
36,up,Timo Lassy,African Rumble,38,13,52,,,,
37,down,Diana Krall,Cry Me a River,27,7,52,,,,
38,up,Timo Lassy,Fooling Rosetta,39,16,52,,,,
39,up,Timo Lassy,Shifting Winds,40,17,52,,,,
40,-,Unus Annus,You'll Dig a Grave with Me,-,40,1,,,,
41,-,Aníbal Troilo,Sin Palabras,-,41,1,,,,
42,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,52,,,,
43,down,Timo Lassy,Sweet Spot,42,22,52,,,,
44,down,Timo Lassy,Deeper Into,43,19,52,,,,
45,down,Timo Lassy,Buzz Beater Stomp,44,20,52,,,,
46,-,Les Blérots de R.A.V.E.L.,Nous deux,-,46,1,,,,
47,-,Oscar Peterson Trio,All of Me (2009 Digital Remaster),-,47,1,,,,
48,down,Timo Lassy,Backyard Puma,45,21,52,,,,
49,down,Koop,Koop Island Blues,46,32,52,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,52,,,,
51,up,Timo Lassy,Live At the Timber Yard,51,14,52,,,,
52,up,Yona,"Pilvet Liikkuu, Minä En",52,10,52,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,52,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,54,18,52,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,55,28,52,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,57,29,52,,,,
57,up,Timo Lassy,Early Move,58,31,52,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,59,32,52,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,60,33,52,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,61,34,52,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,62,36,52,,,,
62,up,Nina Simone,Feeling Good,63,11,52,,,,
63,up,Iiro Rantala,Tears for Esbjörn,64,19,52,,,,
64,up,Pentti Hietanen,Yö Väistyy,83,37,48,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,65,38,52,,,,
66,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,66,26,52,,,,
67,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,67,40,52,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,68,41,52,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,69,42,52,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),70,23,52,,,,
71,up,Timo Lassy,Universal Four,71,25,52,,,,
72,up,Timo Lassy,Love Moan,72,44,52,,,,
73,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,73,45,52,,,,
74,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,74,46,52,,,,
75,up,Timo Lassy,Weldon,75,49,52,,,,
76,up,Herbie Hancock,Cantaloupe Island,76,13,33,,,,
77,up,Koop,Come to Me,77,46,51,,,,
78,up,Iiro Rantala,Pekka Pohjola,78,51,51,,,,
79,up,David A. Stewart,Lily Was Here,79,17,42,,,,
80,up,Iiro Rantala,Jean and Aino,80,41,50,,,,
81,down,The Dave Brubeck Quartet,Take Five,36,16,46,,,,
82,down,Iiro Rantala,Waltz for Bill,81,55,50,,,,
83,down,Iiro Rantala,Thinking of Misty,82,44,49,,,,
84,up,Weather Report,Birdland,84,56,49,,,,
85,-,Johnny Hodges,Main Stem,-,85,1,,,,
86,-,Unus Annus,Disclaimer Song,-,86,1,,,,
87,-,Jimmy Dorsey's Dixieland Jazz Band,Beale Street Blues (Live),-,87,1,,,,
88,-,Duke Ellington and His Orchestra,Chim Chim Cheree,-,88,1,,,,
89,up,Madeleine Peyroux,Dance Me to the End of Love,93,39,13,,,,
90,down,Iiro Rantala,Intermezzo,85,56,47,,,,
91,-,Robertino Loreti,Jamaica,-,91,1,,,,
92,down,Iiro Rantala,Donna Lee,88,59,46,,,,
93,up,Iiro Rantala,One More Waltz for Michel Petrucciani,95,60,37,,,,
94,up,Iiro Rantala,Bluesette,100,61,31,,,,
95,-,Iiro Rantala,Can't Get Up,-,48,26,,,,
96,-,Woong San,Estate,-,96,1,,,,
97,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,14,,,,
98,-,Butcher Brown,#KingButch (Single Edit),-,98,1,,,,
99,-,The Five Corners Quintet,Hot Rod,-,63,14,,,,
100,-,Diana Krall,Besame Mucho,-,67,8,,,,
