Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,0,,,,
4,up,Dave Brubeck,Take Five,5,1,0,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,0,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,0,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,3,0,,,,
8,-,Jan Hammer,Crockett's Theme,-,2,0,,,,
9,up,Timo Lassy,Teddy the Sweeper,11,2,0,,,,
10,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,12,5,0,,,,
11,up,Timo Lassy,Where's the Man?,13,4,0,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),14,8,0,,,,
13,down,Quincy Jones,Ai No Corrida (feat. Dune),10,5,0,,,,
14,up,Timo Lassy,The More I Look At You (feat. José Jame),15,6,0,,,,
15,up,Timo Lassy,Creole Stew,18,7,0,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,19,9,0,,,,
17,up,Timo Lassy,Touch Red,20,8,0,,,,
18,up,Timo Lassy,Uncle Harry Came To Town,21,10,0,,,,
19,up,Timo Lassy,Shootin' Dice,22,11,0,,,,
20,up,Timo Lassy,It Could Be Better,23,12,0,,,,
21,up,Timo Lassy,The Call,24,20,0,,,,
22,up,Timo Lassy,Some Love,25,13,0,,,,
23,up,Timo Lassy,Ya Dig (feat. José Jame),26,14,0,,,,
24,up,Timo Lassy,African Rumble,27,13,0,,,,
25,up,Timo Lassy,Fooling Rosetta,28,16,0,,,,
26,up,Timo Lassy,Shifting Winds,29,17,0,,,,
27,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,30,14,0,,,,
28,-,Verneri Pohjola,Bullhorn,-,1,0,,,,
29,up,Timo Lassy,Sweet Spot,31,22,0,,,,
30,-,Verneri Pohjola,The End Is Nigh,-,2,0,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,4,4,0,,,,
32,up,Timo Lassy,Deeper Into,32,19,0,,,,
33,-,Verneri Pohjola,This One Is for You,-,3,0,,,,
34,down,Timo Lassy,Buzz Beater Stomp,33,20,0,,,,
35,down,Timo Lassy,Backyard Puma,34,21,0,,,,
36,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,35,21,0,,,,
37,-,Verneri Pohjola,Another Day,-,4,0,,,,
38,down,Koop,Koop Island Blues,36,32,0,,,,
39,down,Timo Lassy,Live At the Timber Yard,37,14,0,,,,
40,-,Verneri Pohjola,Nanomachines,-,5,0,,,,
41,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),38,26,0,,,,
42,-,Verneri Pohjola,Girls of Costa Rica,-,6,0,,,,
43,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,39,18,0,,,,
44,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,7,0,,,,
45,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,0,,,,
46,-,Verneri Pohjola,Cold Blooded,-,8,0,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,0,,,,
48,-,Verneri Pohjola,Ouroboros,-,9,0,,,,
49,down,Timo Lassy,Early Move,42,31,0,,,,
50,down,Diana Krall,Cry Me a River,17,7,0,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,0,,,,
52,-,Verneri Pohjola,In La Borie,-,10,0,,,,
53,down,Yona,"Pilvet Liikkuu, Minä En",44,10,0,,,,
54,-,The Fly Guy Five,And Champagne for All,-,54,0,,,,
55,-,Jacob Karlzon,Open Waters,-,55,0,,,,
56,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,56,0,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,0,,,,
58,down,Timo Lassy,The Good Life,9,3,0,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,47,34,0,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,48,36,0,,,,
61,down,Iiro Rantala,Tears for Esbjörn,49,19,0,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,50,38,0,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,0,,,,
64,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,64,0,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,52,40,0,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,0,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,55,42,0,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),56,23,0,,,,
69,down,Timo Lassy,Universal Four,57,25,0,,,,
70,down,Timo Lassy,Love Moan,58,44,0,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,59,45,0,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,60,46,0,,,,
73,down,Timo Lassy,Weldon,61,49,0,,,,
74,down,Koop,Come to Me,64,46,0,,,,
75,down,Iiro Rantala,Pekka Pohjola,65,51,0,,,,
76,down,The Dave Brubeck Quartet,Take Five,67,16,0,,,,
77,down,Iiro Rantala,Jean and Aino,68,41,0,,,,
78,down,Iiro Rantala,Thinking of Misty,69,44,0,,,,
79,down,Iiro Rantala,Waltz for Bill,70,55,0,,,,
80,down,Weather Report,Birdland,71,56,0,,,,
81,down,Pentti Hietanen,Yö Väistyy,72,37,0,,,,
82,down,David A. Stewart,Lily Was Here,73,17,0,,,,
83,down,Iiro Rantala,Intermezzo,74,56,0,,,,
84,down,Iiro Rantala,Donna Lee,75,59,0,,,,
85,down,Marilyn Monroe,I Wanna Be Loved By You,62,62,0,,,,
86,down,Herbie Hancock,Cantaloupe Island,63,13,0,,,,
87,down,Nina Simone,Feeling Good,66,11,0,,,,
88,down,Iiro Rantala,One More Waltz for Michel Petrucciani,76,60,0,,,,
89,down,Iiro Rantala,Bluesette,79,61,0,,,,
90,-,Chet Baker,It's Always You,-,90,0,,,,
91,down,Frank Sinatra,Send In the Clowns,53,53,0,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,92,0,,,,
93,-,Faraj Suleiman,Bad Timing,-,93,0,,,,
94,-,Portico Quartet,"With, Beside, Against",-,94,0,,,,
95,down,Frank Sinatra,That's Life (Remastered 2008),77,77,0,,,,
96,-,Dwike Mitchell,Young Soul,-,96,0,,,,
97,down,Iiro Rantala,Can't Get Up,80,48,0,,,,
98,-,Ray Charles,Hit the Road Jack,-,33,0,,,,
99,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),81,60,0,,,,
100,-,ヘレン・メリル,Yesterdays,-,100,0,,,,
