Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,118,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,118,,,,
4,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,118,,,,
5,up,Verneri Pohjola,Bullhorn,6,1,106,,,,
6,up,Verneri Pohjola,The End Is Nigh,7,2,106,,,,
7,up,Verneri Pohjola,This One Is for You,8,3,106,,,,
8,up,Verneri Pohjola,Another Day,9,4,106,,,,
9,up,Verneri Pohjola,Nanomachines,10,5,106,,,,
10,up,Verneri Pohjola,Girls of Costa Rica,11,6,106,,,,
11,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,106,,,,
12,up,Verneri Pohjola,Cold Blooded,13,8,106,,,,
13,up,Verneri Pohjola,Ouroboros,14,9,106,,,,
14,up,Verneri Pohjola,In La Borie,15,10,106,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,118,,,,
16,up,Timo Lassy,Teddy the Sweeper,18,2,117,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),17,8,97,,,,
18,up,Timo Lassy,The Good Life,19,3,117,,,,
19,up,Timo Lassy,Where's the Man?,20,4,117,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,118,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,52,,,,
22,up,Diana Krall,Cry Me a River,23,7,118,,,,
23,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,118,,,,
24,up,Timo Lassy,Creole Stew,25,7,117,,,,
25,up,Timo Lassy,Touch Red,26,8,116,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,118,,,,
27,up,Timo Lassy,Uncle Harry Came To Town,28,10,116,,,,
28,up,Timo Lassy,Shootin' Dice,29,11,116,,,,
29,up,Timo Lassy,It Could Be Better,30,12,117,,,,
30,up,Jamie Cullum,Don't Stop the Music,31,9,84,,,,
31,up,Timo Lassy,The Call,32,20,118,,,,
32,up,Timo Lassy,Some Love,33,13,118,,,,
33,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,118,,,,
34,down,Dave Brubeck,Take Five,4,1,111,,,,
35,up,Timo Lassy,African Rumble,36,13,118,,,,
36,up,Timo Lassy,Fooling Rosetta,37,16,118,,,,
37,up,Timo Lassy,Shifting Winds,38,17,118,,,,
38,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),39,18,25,,,,
39,up,Yona,"Pilvet Liikkuu, Minä En",40,10,118,,,,
40,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,118,,,,
41,up,Timo Lassy,Sweet Spot,42,22,116,,,,
42,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,42,1,,,,
43,up,Timo Lassy,Deeper Into,43,19,118,,,,
44,up,Timo Lassy,Buzz Beater Stomp,44,20,118,,,,
45,up,Timo Lassy,Backyard Puma,45,21,118,,,,
46,up,Koop,Koop Island Blues,46,32,118,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,116,,,,
48,up,Timo Lassy,Live At the Timber Yard,49,14,118,,,,
49,-,Jeff Meegan,Dancing with You,-,49,1,,,,
50,down,Nina Simone,Feeling Good,35,11,118,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),50,26,118,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,51,18,118,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,52,28,118,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,53,29,118,,,,
55,up,Timo Lassy,Early Move,55,31,118,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,56,32,118,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,57,33,118,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,58,34,118,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,118,,,,
60,up,Iiro Rantala,Tears for Esbjörn,60,19,118,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,118,,,,
62,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,118,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,118,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,118,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,118,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,118,,,,
67,up,Timo Lassy,Love Moan,68,44,118,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,69,45,118,,,,
69,up,The Dave Brubeck Quartet,Take Five,70,16,109,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,118,,,,
71,up,Timo Lassy,Weldon,72,49,118,,,,
72,down,Herbie Hancock,Cantaloupe Island,61,13,99,,,,
73,up,Koop,Come to Me,73,46,117,,,,
74,up,Iiro Rantala,Pekka Pohjola,74,51,117,,,,
75,up,David A. Stewart,Lily Was Here,75,17,106,,,,
76,up,Iiro Rantala,Jean and Aino,77,41,116,,,,
77,up,Pentti Hietanen,Yö Väistyy,78,37,111,,,,
78,up,Iiro Rantala,Thinking of Misty,79,44,114,,,,
79,up,Iiro Rantala,Waltz for Bill,80,55,116,,,,
80,up,Weather Report,Birdland,81,56,112,,,,
81,up,Iiro Rantala,Intermezzo,82,56,111,,,,
82,up,Iiro Rantala,Donna Lee,83,59,109,,,,
83,-,Rob Parton Orchestra,I Want It All (feat. Alex Macdougall),-,83,1,,,,
84,down,Madeleine Peyroux,Dance Me to the End of Love,76,39,72,,,,
85,-,Timo Lassy,Universal Four,-,25,116,,,,
86,up,Chubby Checker,Let's Twist Again,92,52,22,,,,
87,down,Iiro Rantala,One More Waltz for Michel Petrucciani,86,60,98,,,,
88,down,Iiro Rantala,Bluesette,87,61,87,,,,
89,-,Dynamic Dynamic,Quantum,-,89,1,,,,
90,-,Ebi Soda & Yazz Ahmed,Chandler,-,90,1,,,,
91,-,Makaya McCraven,Black Rhythm Happening,-,91,1,,,,
92,-,JoAnn Funk,"Pick Yourself Up (feat. Jeff Brueske, Nathan Norman)",-,92,1,,,,
93,-,Louis Armstrong,Mack the Knife (Live),-,93,1,,,,
94,-,Willie Bradley & George Clinton,Groove for the Ques,-,94,1,,,,
95,-,"Oscar Peterson, Stéphane Grappelli, Kenny Clarke & Niels-Henning Ørsted Pedersen",Autumn Leaves,-,95,1,,,,
96,-,Lizz Wright & The Ella 100 All-Star Quartet,"The Nearness Of You (Live at the Apollo Theater, Harlem, New York / October 22, 2016)",-,96,1,,,,
97,down,Kurt Elling,Where the Streets Have No Name,54,54,2,,,,
98,-,Philip Lassiter,Repent (feat. Mackenzie & Keith Anderson),-,98,1,,,,
99,-,Oscar Peterson Trio,Do Nothin' Till You Hear From Me (Trio Version),-,99,1,,,,
100,-,Trio Töykeät & Ryhmäteatteri,Maanantai,-,100,1,,,,
