Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,0,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,0,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,0,,,,
5,up,Dave Brubeck,Take Five,5,1,0,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,0,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,0,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,0,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,0,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,0,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,0,,,,
12,up,Verneri Pohjola,Another Day,12,4,0,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,0,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,0,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,0,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,0,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,0,,,,
18,up,Verneri Pohjola,In La Borie,18,10,0,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,0,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,0,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,0,,,,
22,up,Timo Lassy,Where's the Man?,22,4,0,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),23,8,0,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,0,,,,
25,up,Diana Krall,Cry Me a River,25,7,0,,,,
26,up,Timo Lassy,Creole Stew,26,7,0,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,0,,,,
28,up,Timo Lassy,Touch Red,28,8,0,,,,
29,up,Timo Lassy,Uncle Harry Came To Town,29,10,0,,,,
30,up,Timo Lassy,Shootin' Dice,30,11,0,,,,
31,up,Timo Lassy,It Could Be Better,31,12,0,,,,
32,up,Timo Lassy,The Call,32,20,0,,,,
33,up,Timo Lassy,Some Love,33,13,0,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,0,,,,
35,up,Timo Lassy,African Rumble,35,13,0,,,,
36,up,Timo Lassy,Fooling Rosetta,36,16,0,,,,
37,up,Yona,"Pilvet Liikkuu, Minä En",53,10,0,,,,
38,up,Koop,Koop Island Blues,44,32,0,,,,
39,down,Timo Lassy,Shifting Winds,37,17,0,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,38,14,0,,,,
41,down,Timo Lassy,Sweet Spot,39,22,0,,,,
42,down,Timo Lassy,Deeper Into,40,19,0,,,,
43,down,Timo Lassy,Buzz Beater Stomp,41,20,0,,,,
44,down,Timo Lassy,Backyard Puma,42,21,0,,,,
45,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,43,21,0,,,,
46,-,GoGo Penguin,A Hundred Moons,-,46,0,,,,
47,down,Timo Lassy,Live At the Timber Yard,45,14,0,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),46,26,0,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,47,18,0,,,,
50,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,49,28,0,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,50,29,0,,,,
52,down,Timo Lassy,Early Move,51,31,0,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,52,32,0,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,54,33,0,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,55,34,0,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,56,36,0,,,,
57,up,Iiro Rantala,Tears for Esbjörn,57,19,0,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,58,38,0,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,59,26,0,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,60,40,0,,,,
61,-,Candy Dulfer,Be Cool,-,61,0,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,61,41,0,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,62,42,0,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),63,23,0,,,,
65,down,Timo Lassy,Universal Four,64,25,0,,,,
66,down,Timo Lassy,Love Moan,65,44,0,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,66,45,0,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,67,46,0,,,,
69,down,Timo Lassy,Weldon,68,49,0,,,,
70,down,Koop,Come to Me,69,46,0,,,,
71,down,Iiro Rantala,Pekka Pohjola,70,51,0,,,,
72,up,Nina Simone,Feeling Good,89,11,0,,,,
73,down,The Dave Brubeck Quartet,Take Five,71,20,0,,,,
74,down,Iiro Rantala,Jean and Aino,72,41,0,,,,
75,down,Iiro Rantala,Thinking of Misty,73,44,0,,,,
76,down,Iiro Rantala,Waltz for Bill,74,55,0,,,,
77,down,Iiro Rantala,Can't Get Up,48,48,0,,,,
78,down,Weather Report,Birdland,75,56,0,,,,
79,down,Pentti Hietanen,Yö Väistyy,76,37,0,,,,
80,down,David A. Stewart,Lily Was Here,77,17,0,,,,
81,down,Iiro Rantala,Intermezzo,78,56,0,,,,
82,down,Iiro Rantala,Donna Lee,79,59,0,,,,
83,down,Iiro Rantala,One More Waltz for Michel Petrucciani,80,60,0,,,,
84,down,Iiro Rantala,Bluesette,81,61,0,,,,
85,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),88,60,0,,,,
86,down,The Five Corners Quintet,Hot Rod,82,63,0,,,,
87,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,83,39,0,,,,
88,down,Diana Krall,Besame Mucho,84,67,0,,,,
89,down,Sonja Lumme,Eläköön Elämä,85,13,0,,,,
90,down,Iiro Rantala New Trio,Aino,86,81,0,,,,
91,down,Boston Promenade,Juoksutaksi Etelärantaan,87,82,0,,,,
92,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,92,0,,,,
93,up,Iiro Rantala New Trio,S**t Catapult,98,73,0,,,,
94,-,Koop,Waltz for Koop,-,89,0,,,,
95,-,Bremer/McCoy,Dråber,-,95,0,,,,
96,-,Bremer/McCoy,Tusmørke,-,96,0,,,,
97,-,Joni Mitchell,At Last,-,97,0,,,,
98,up,José James,Red,99,88,0,,,,
99,-,Iiro Rantala New Trio,Elmo,-,96,0,,,,
100,-,GoGo Penguin,Prayer,-,100,0,,,,
