Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,62,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,62,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,62,,,,
5,up,Dave Brubeck,Take Five,5,1,58,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,61,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,62,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,62,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),9,5,62,,,,
10,up,Timo Lassy,Teddy the Sweeper,10,2,62,,,,
11,up,Timo Lassy,The Good Life,11,3,62,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),12,8,41,,,,
13,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,13,5,62,,,,
14,up,Timo Lassy,Live At the Timber Yard,40,14,62,,,,
15,up,Timo Lassy,Where's the Man?,15,4,62,,,,
16,down,Nina Simone,Feeling Good,14,11,62,,,,
17,down,Timo Lassy,The More I Look At You (feat. José Jame),16,6,62,,,,
18,up,Diana Krall,Cry Me a River,26,7,62,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,28,9,2,,,,
20,down,Timo Lassy,Creole Stew,17,7,62,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,38,21,62,,,,
22,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,18,9,62,,,,
23,down,Timo Lassy,Touch Red,19,8,62,,,,
24,down,Timo Lassy,Uncle Harry Came To Town,21,10,62,,,,
25,down,Timo Lassy,Shootin' Dice,22,11,62,,,,
26,down,Timo Lassy,It Could Be Better,23,12,62,,,,
27,down,Jamie Cullum,Don't Stop the Music,20,9,28,,,,
28,down,Timo Lassy,Some Love,25,13,62,,,,
29,down,Timo Lassy,Ya Dig (feat. José Jame),27,14,62,,,,
30,down,Timo Lassy,African Rumble,29,13,62,,,,
31,up,David A. Stewart,Lily Was Here,67,17,52,,,,
32,down,Timo Lassy,Fooling Rosetta,30,16,62,,,,
33,down,Timo Lassy,Shifting Winds,31,17,62,,,,
34,-,Bo Sundström,Skyll på mig,-,34,1,,,,
35,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,32,14,62,,,,
36,down,Timo Lassy,Deeper Into,34,19,62,,,,
37,down,Timo Lassy,Buzz Beater Stomp,35,20,62,,,,
38,down,Timo Lassy,Backyard Puma,36,21,62,,,,
39,down,Koop,Koop Island Blues,37,32,62,,,,
40,down,Timo Lassy,The Call,24,20,62,,,,
41,down,Yona,"Pilvet Liikkuu, Minä En",39,10,62,,,,
42,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),41,26,62,,,,
43,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,42,18,62,,,,
44,down,Timo Lassy,Sweet Spot,33,22,62,,,,
45,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,43,28,62,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,44,29,62,,,,
47,down,Timo Lassy,Early Move,45,31,62,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,46,32,62,,,,
49,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,47,33,62,,,,
50,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,48,34,62,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,49,36,62,,,,
52,down,Iiro Rantala,Tears for Esbjörn,50,19,62,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,62,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,52,26,62,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,53,40,62,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,62,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,55,42,62,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),56,23,62,,,,
59,down,Timo Lassy,Universal Four,57,25,62,,,,
60,down,Timo Lassy,Love Moan,58,44,62,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,59,45,62,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,60,46,62,,,,
63,down,Timo Lassy,Weldon,61,49,62,,,,
64,down,The Dave Brubeck Quartet,Take Five,62,16,55,,,,
65,down,Herbie Hancock,Cantaloupe Island,63,13,43,,,,
66,down,Koop,Come to Me,64,46,61,,,,
67,down,Iiro Rantala,Pekka Pohjola,65,51,61,,,,
68,down,Madeleine Peyroux,Dance Me to the End of Love,66,39,17,,,,
69,down,Iiro Rantala,Jean and Aino,68,41,60,,,,
70,down,Iiro Rantala,Thinking of Misty,69,44,58,,,,
71,down,Iiro Rantala,Waltz for Bill,70,55,60,,,,
72,down,Pentti Hietanen,Yö Väistyy,71,37,58,,,,
73,down,Weather Report,Birdland,72,56,59,,,,
74,down,Iiro Rantala,Intermezzo,73,56,57,,,,
75,up,Iiro Rantala,Donna Lee,75,59,56,,,,
76,up,Iiro Rantala,One More Waltz for Michel Petrucciani,76,60,47,,,,
77,up,Iiro Rantala,Bluesette,77,61,41,,,,
78,up,Iiro Rantala,Can't Get Up,78,48,36,,,,
79,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),79,60,10,,,,
80,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,80,39,24,,,,
81,up,The Five Corners Quintet,Hot Rod,81,63,24,,,,
82,down,Sonja Lumme,Eläköön Elämä,74,13,18,,,,
83,up,Diana Krall,Besame Mucho,90,67,18,,,,
84,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),82,82,4,,,,
85,down,Iiro Rantala New Trio,Aino,83,81,9,,,,
86,up,Chubby Checker,Let's Twist Again,91,52,11,,,,
87,-,Eliane Elias,Little Paradise,-,87,1,,,,
88,down,Boston Promenade,Juoksutaksi Etelärantaan,84,82,9,,,,
89,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),85,85,3,,,,
90,-,Paul Brown,Uptown Blues,-,90,1,,,,
91,-,Paul Brown,Tomorrow Morning (feat. Kenny Rankin),-,91,1,,,,
92,-,Quincy Jones,Love and Peace,-,92,1,,,,
93,-,Paul Desmond,The Girl from East 9th Street,-,93,1,,,,
94,-,Quincy Jones,Dead End,-,94,1,,,,
95,-,Paul Brown,Good as Gone,-,95,1,,,,
96,-,Herbie Hancock,Rockit,-,82,1,,,,
97,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,87,3,,,,
98,-,Aarne Pelkonen & Diandra,Sinua Sinua Rakastan,-,98,1,,,,
99,-,Herbie Hancock,Watermelon Man,-,99,1,,,,
100,down,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],96,96,2,,,,
