Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verneri Pohjola,Bullhorn,2,1,207,,,,
2,up,Verneri Pohjola,The End Is Nigh,3,2,206,,,,
3,up,Verneri Pohjola,This One Is for You,4,3,206,,,,
4,up,Verneri Pohjola,Another Day,5,4,206,,,,
5,up,Verneri Pohjola,Nanomachines,6,5,206,,,,
6,up,Verneri Pohjola,Girls of Costa Rica,7,6,206,,,,
7,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,206,,,,
8,up,Verneri Pohjola,Cold Blooded,9,8,206,,,,
9,up,Verneri Pohjola,Ouroboros,10,9,206,,,,
10,up,Verneri Pohjola,In La Borie,11,10,206,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,1,217,,,,
12,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,17,5,222,,,,
13,up,Timo Lassy,The More I Look At You (feat. José Jame),16,6,222,,,,
14,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,222,,,,
15,up,Timo Lassy,African Rumble,23,13,216,,,,
16,up,Timo Lassy,Some Love,25,13,221,,,,
17,up,Timo Lassy,Ya Dig (feat. José Jame),26,14,222,,,,
18,up,Timo Lassy,Fooling Rosetta,27,16,222,,,,
19,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,41,18,222,,,,
20,up,David A. Stewart,Lily Was Here,43,17,205,,,,
21,up,Timo Lassy,Shifting Winds,29,17,222,,,,
22,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,30,14,222,,,,
23,up,Timo Lassy,Deeper Into,31,19,222,,,,
24,up,Timo Lassy,Buzz Beater Stomp,32,20,222,,,,
25,up,Timo Lassy,Backyard Puma,33,21,222,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,34,21,220,,,,
27,up,Timo Lassy,The Call,36,20,222,,,,
28,up,Timo Lassy,Live At the Timber Yard,37,14,222,,,,
29,down,Dave Brubeck,Take Five,1,1,211,,,,
30,up,Timo Lassy,Sweet Spot,38,22,219,,,,
31,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),39,26,222,,,,
32,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,42,28,222,,,,
33,up,The Dave Brubeck Quartet,Take Five,44,16,210,,,,
34,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,45,29,222,,,,
35,up,Timo Lassy,Early Move,46,31,222,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,47,32,222,,,,
37,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,49,33,222,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,50,34,222,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,222,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,52,36,222,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,53,38,222,,,,
42,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),40,23,222,,,,
43,up,Timo Lassy,Universal Four,54,25,220,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,222,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,56,41,222,,,,
46,-,Michel Camilo & Tomatito,A Mi Niño José,-,46,1,,,,
47,-,"Gunhild Carling, Idun Carling, Nanna Carling & Billy Stritch",Monday Through Sunday,-,47,1,,,,
48,-,Calvin Keys & Terrace Martin,Cotton Tail,-,48,1,,,,
49,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,57,42,222,,,,
50,up,Timo Lassy,Love Moan,58,44,222,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,59,45,222,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,60,46,222,,,,
53,up,Timo Lassy,Weldon,61,49,222,,,,
54,up,Iiro Rantala,Pekka Pohjola,62,51,221,,,,
55,up,Iiro Rantala,Jean and Aino,63,41,220,,,,
56,up,Pentti Hietanen,Yö Väistyy,64,37,215,,,,
57,up,Sonja Lumme,Eläköön Elämä,65,13,112,,,,
58,up,Iiro Rantala,Thinking of Misty,66,44,218,,,,
59,up,Iiro Rantala,Waltz for Bill,67,55,220,,,,
60,up,Iiro Rantala,Intermezzo,100,56,213,,,,
61,-,Iiro Rantala,Donna Lee,-,59,209,,,,
62,-,Timo Lassy & Jukka Eskola,The Duke of Bayou,-,62,1,,,,
63,down,Iiro Rantala,Tears for Esbjörn,28,19,222,,,,
64,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,196,,,,
65,-,"Chonchi Heredia, Guillermo McGill & Javier Colina",Solo Con Verte,-,65,1,,,,
66,-,Gunhild Carling and the Carling Big Band,Monday Through Sunday,-,66,1,,,,
67,down,Timo Lassy,Teddy the Sweeper,13,2,221,,,,
68,-,Iiro Rantala,Bluesette,-,61,175,,,,
69,-,Iiro Rantala,Can't Get Up,-,48,145,,,,
70,down,Timo Lassy,The Good Life,14,3,221,,,,
71,down,Timo Lassy,Where's the Man?,15,4,221,,,,
72,down,Timo Lassy,Shootin' Dice,22,11,220,,,,
73,down,Timo Lassy,It Could Be Better,24,12,221,,,,
74,-,The Five Corners Quintet,Hot Rod,-,63,55,,,,
75,down,Timo Lassy,Creole Stew,18,7,221,,,,
76,down,Ray Charles,Hit the Road Jack,35,33,35,,,,
77,down,Timo Lassy,Touch Red,19,8,220,,,,
78,down,Timo Lassy,Uncle Harry Came To Town,21,10,220,,,,
79,-,Jane Monheit,I Believe In You,-,79,1,,,,
80,-,Timo Lassy & Jukka Eskola,E and Two M's,-,48,2,,,,
81,-,Bill Evans,I Don't Know What Time It Was (Live),-,81,1,,,,
82,-,Lionmilk,Pastel Memories,-,82,1,,,,
83,-,Roberto Ottaviano,Caminho das Águas,-,83,1,,,,
84,-,Roberto Ottaviano,Hariprasad,-,84,1,,,,
85,-,Raphael Gualazzi,Madness of Love (Bonus track: Gilles Peterson Remix),-,85,1,,,,
86,-,Benedicte Maurseth & Åsne Valland Nordli,Veverskens Tid,-,86,1,,,,
87,-,Emilie Adolfsson & Johanna Grüssner,"Sent (feat. Esko Grundstrom, Andreas Nyberg & Thomas Törnroos)",-,87,1,,,,
88,-,The Charles Mingus Duo,Darn That Dream,-,88,1,,,,
89,-,Gerald Clayton,Future Reflection,-,89,1,,,,
90,-,Unnur Sara,Zou bisou bisou,-,90,1,,,,
