Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,69,,,,
3,up,Jan Hammer,Crockett's Theme,3,2,69,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,69,,,,
5,up,Dave Brubeck,Take Five,5,1,64,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,68,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,69,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,69,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,63,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,63,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,63,,,,
12,up,Verneri Pohjola,Another Day,12,4,63,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,63,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,63,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,63,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,63,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,63,,,,
18,up,Verneri Pohjola,In La Borie,18,10,63,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,69,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,69,,,,
21,up,Timo Lassy,The Good Life,21,3,69,,,,
22,up,Jamie Cullum,Everlasting Love (Single Version),22,8,48,,,,
23,up,Timo Lassy,Where's the Man?,23,4,69,,,,
24,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,69,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,69,,,,
26,up,Diana Krall,Cry Me a River,26,7,69,,,,
27,up,Timo Lassy,Creole Stew,27,7,69,,,,
28,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,69,,,,
29,up,Timo Lassy,Touch Red,29,8,69,,,,
30,up,Yona,"Pilvet Liikkuu, Minä En",50,10,69,,,,
31,down,Timo Lassy,Uncle Harry Came To Town,30,10,69,,,,
32,down,Timo Lassy,Shootin' Dice,31,11,69,,,,
33,down,Timo Lassy,It Could Be Better,32,12,69,,,,
34,down,Jamie Cullum,Don't Stop the Music,33,9,35,,,,
35,down,Timo Lassy,The Call,34,20,69,,,,
36,down,Timo Lassy,Some Love,35,13,69,,,,
37,down,Timo Lassy,Ya Dig (feat. José Jame),36,14,69,,,,
38,down,Timo Lassy,African Rumble,37,13,69,,,,
39,up,Timo Lassy,Fooling Rosetta,39,16,69,,,,
40,up,Timo Lassy,Shifting Winds,40,17,69,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,69,,,,
42,up,Timo Lassy,Sweet Spot,42,22,69,,,,
43,up,Timo Lassy,Deeper Into,43,19,69,,,,
44,up,Timo Lassy,Buzz Beater Stomp,44,20,69,,,,
45,up,Timo Lassy,Backyard Puma,45,21,69,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,67,,,,
47,up,Koop,Koop Island Blues,47,32,69,,,,
48,-,Experience Unlimited & E.U.,Peace Gone Away,-,48,1,,,,
49,down,Timo Lassy,Live At the Timber Yard,48,14,69,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,69,,,,
51,down,Nina Simone,Feeling Good,38,11,69,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,52,18,69,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,53,28,69,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,54,29,69,,,,
55,up,Timo Lassy,Early Move,56,31,69,,,,
56,-,Connie Evingson,I'm Flying,-,56,1,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,69,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,69,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,69,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,69,,,,
61,up,Iiro Rantala,Tears for Esbjörn,61,19,69,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,69,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,69,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,69,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,69,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,69,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,69,,,,
68,up,Timo Lassy,Universal Four,68,25,69,,,,
69,up,Timo Lassy,Love Moan,69,44,69,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,69,,,,
71,up,The Dave Brubeck Quartet,Take Five,71,16,60,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,69,,,,
73,up,Timo Lassy,Weldon,73,49,69,,,,
74,up,Koop,Come to Me,74,46,68,,,,
75,up,Herbie Hancock,Cantaloupe Island,76,13,50,,,,
76,down,Iiro Rantala,Pekka Pohjola,75,51,68,,,,
77,up,David A. Stewart,Lily Was Here,77,17,58,,,,
78,up,Iiro Rantala,Jean and Aino,79,41,67,,,,
79,up,Iiro Rantala,Thinking of Misty,80,44,65,,,,
80,up,Iiro Rantala,Waltz for Bill,81,55,67,,,,
81,up,Pentti Hietanen,Yö Väistyy,82,37,65,,,,
82,up,Weather Report,Birdland,83,56,66,,,,
83,up,Iiro Rantala,Intermezzo,84,56,64,,,,
84,up,Iiro Rantala,Donna Lee,85,59,63,,,,
85,up,Iiro Rantala,One More Waltz for Michel Petrucciani,86,60,54,,,,
86,up,Iiro Rantala,Bluesette,87,61,48,,,,
87,up,Iiro Rantala,Can't Get Up,89,48,43,,,,
88,up,The Five Corners Quintet,Hot Rod,100,63,31,,,,
89,-,Diana Krall,Besame Mucho,-,67,24,,,,
90,-,Sonja Lumme,Eläköön Elämä,-,13,24,,,,
91,-,Iiro Rantala New Trio,Aino,-,81,15,,,,
92,-,Boston Promenade,Juoksutaksi Etelärantaan,-,82,15,,,,
93,-,Iiro Rantala New Trio,S**t Catapult,-,73,8,,,,
94,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,84,9,,,,
95,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,91,39,31,,,,
96,-,José James,Red,-,88,6,,,,
97,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,60,7,,,,
98,-,Chick Corea,Spain,-,90,3,,,,
99,-,Iiro Rantala New Trio,Elmo,-,96,3,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,4,3,,,,
