Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Felix da Housecat,Sinnerman (Remix),8,2,122,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,122,,,,
4,down,Dave Brubeck,Take Five,2,1,114,,,,
5,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),4,3,122,,,,
6,down,Verneri Pohjola,Bullhorn,5,1,110,,,,
7,down,Verneri Pohjola,The End Is Nigh,6,2,110,,,,
8,down,Verneri Pohjola,This One Is for You,7,3,110,,,,
9,up,Verneri Pohjola,Another Day,9,4,110,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,110,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,110,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,110,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,110,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,110,,,,
15,up,Verneri Pohjola,In La Borie,15,10,110,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,122,,,,
17,up,Timo Lassy,Teddy the Sweeper,17,2,121,,,,
18,up,Jamie Cullum,Everlasting Love (Single Version),18,8,101,,,,
19,up,Timo Lassy,The Good Life,19,3,121,,,,
20,up,Timo Lassy,Where's the Man?,20,4,121,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,122,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,56,,,,
23,up,Diana Krall,Cry Me a River,23,7,122,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,122,,,,
25,up,Timo Lassy,Creole Stew,25,7,121,,,,
26,up,Timo Lassy,Touch Red,26,8,120,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,122,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,28,10,120,,,,
29,up,Timo Lassy,Shootin' Dice,29,11,120,,,,
30,up,Timo Lassy,It Could Be Better,30,12,121,,,,
31,up,Jamie Cullum,Don't Stop the Music,31,9,88,,,,
32,up,Timo Lassy,The Call,32,20,122,,,,
33,up,Timo Lassy,Some Love,33,13,122,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,122,,,,
35,up,Timo Lassy,African Rumble,35,13,122,,,,
36,up,Timo Lassy,Fooling Rosetta,36,16,122,,,,
37,up,Timo Lassy,Shifting Winds,37,17,122,,,,
38,up,Yona,"Pilvet Liikkuu, Minä En",38,10,122,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,122,,,,
40,up,Timo Lassy,Sweet Spot,40,22,120,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),46,18,29,,,,
42,up,Nina Simone,Feeling Good,42,11,122,,,,
43,down,Timo Lassy,Deeper Into,41,19,122,,,,
44,down,Timo Lassy,Buzz Beater Stomp,43,20,122,,,,
45,down,Timo Lassy,Backyard Puma,44,21,122,,,,
46,down,Koop,Koop Island Blues,45,32,122,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,120,,,,
48,up,Timo Lassy,Live At the Timber Yard,49,14,122,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),50,26,122,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,51,18,122,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,52,28,122,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,53,29,122,,,,
53,up,Timo Lassy,Early Move,54,31,122,,,,
54,-,Ray Brown Jr. & Paul Williams,Ordinary Fool with Paul Williams,-,54,1,,,,
55,-,Heikki Ruokangas & Anne-Mari Kanniainen,Pelle Hermanni (Instrumental),-,55,1,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,55,32,122,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,56,33,122,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,57,34,122,,,,
59,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,58,36,122,,,,
60,down,Iiro Rantala,Tears for Esbjörn,59,19,122,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,60,38,122,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,61,26,122,,,,
63,down,Timo Lassy,Universal Four,62,25,120,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,63,40,122,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,64,41,122,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,65,42,122,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),66,23,122,,,,
68,up,The Dave Brubeck Quartet,Take Five,90,16,113,,,,
69,down,Timo Lassy,Love Moan,67,44,122,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,68,45,122,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,69,46,122,,,,
72,down,Timo Lassy,Weldon,70,49,122,,,,
73,down,Koop,Come to Me,71,46,121,,,,
74,down,Herbie Hancock,Cantaloupe Island,72,13,103,,,,
75,down,Iiro Rantala,Pekka Pohjola,73,51,121,,,,
76,down,David A. Stewart,Lily Was Here,74,17,110,,,,
77,down,Madeleine Peyroux,Dance Me to the End of Love,75,39,76,,,,
78,down,Iiro Rantala,Jean and Aino,76,41,120,,,,
79,down,Pentti Hietanen,Yö Väistyy,78,37,115,,,,
80,down,Iiro Rantala,Thinking of Misty,79,44,118,,,,
81,down,Iiro Rantala,Waltz for Bill,80,55,120,,,,
82,down,Weather Report,Birdland,81,56,116,,,,
83,down,Iiro Rantala,Intermezzo,82,56,115,,,,
84,down,Iiro Rantala,Donna Lee,83,59,113,,,,
85,-,Ray Charles & Norah Jones,Here We Go Again,-,84,15,,,,
86,-,"Jamey Aebersold, Rufus Reid & Jonathan Higgins",Blues in Key of F Concert,-,86,1,,,,
87,-,Iiro Rantala New Trio,Aino,-,81,25,,,,
88,down,Sonja Lumme,Eläköön Elämä,77,13,44,,,,
89,down,Iiro Rantala,One More Waltz for Michel Petrucciani,84,60,102,,,,
90,down,Iiro Rantala,Bluesette,85,61,91,,,,
91,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,90,1,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,86,8,,,,
93,-,Weather Report,Teen Town,-,84,2,,,,
94,-,"JOONA TOIVANEN, Olavi Louhivuori & Tapani Toivanen",Two Steps Aside,-,94,1,,,,
95,down,Iiro Rantala,Can't Get Up,86,48,76,,,,
96,-,GoGo Penguin,Fanfares (Alternate Version),-,96,1,,,,
