Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,226,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,222,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,221,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,221,,,,
5,up,Verneri Pohjola,Another Day,5,4,221,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,221,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,221,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,221,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,232,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,221,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,221,,,,
12,up,Verneri Pohjola,In La Borie,12,10,221,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,235,,,,
14,up,Timo Lassy,The Good Life,14,3,235,,,,
15,up,Timo Lassy,Where's the Man?,15,4,235,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,237,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,237,,,,
18,-,Frank Sinatra,My Way (Remastered 2008),-,18,10,,,,
19,down,Timo Lassy,Creole Stew,18,7,235,,,,
20,down,Timo Lassy,Touch Red,19,8,234,,,,
21,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,237,,,,
22,down,Timo Lassy,Uncle Harry Came To Town,21,10,234,,,,
23,down,Timo Lassy,Shootin' Dice,22,11,234,,,,
24,-,Sampo Hiukkanen,Gaze (feat. VENI),-,24,1,,,,
25,down,Timo Lassy,It Could Be Better,23,12,235,,,,
26,down,Timo Lassy,African Rumble,24,13,231,,,,
27,down,Timo Lassy,Some Love,25,13,236,,,,
28,down,Timo Lassy,Ya Dig (feat. José Jame),26,14,237,,,,
29,down,Timo Lassy,Fooling Rosetta,27,16,237,,,,
30,down,Timo Lassy,Shifting Winds,28,17,237,,,,
31,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,237,,,,
32,down,Timo Lassy,Deeper Into,30,19,237,,,,
33,down,Timo Lassy,Buzz Beater Stomp,31,20,237,,,,
34,down,Timo Lassy,Backyard Puma,32,21,237,,,,
35,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,235,,,,
36,down,Timo Lassy,The Call,34,20,237,,,,
37,down,Timo Lassy,Live At the Timber Yard,35,14,237,,,,
38,down,Timo Lassy,Sweet Spot,36,22,234,,,,
39,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,237,,,,
40,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,237,,,,
41,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,236,,,,
42,down,The Dave Brubeck Quartet,Take Five,40,16,225,,,,
43,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,237,,,,
44,down,Timo Lassy,Early Move,42,31,237,,,,
45,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,237,,,,
46,up,Sonja Lumme,Eläköön Elämä,64,13,125,,,,
47,down,Iiro Rantala,Tears for Esbjörn,44,19,237,,,,
48,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,237,,,,
49,-,Blossom Dearie,I'm Hip (Remastered),-,49,1,,,,
50,-,BADBADNOTGOOD,Sétima Regra,-,50,1,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,46,34,237,,,,
52,down,David A. Stewart,Lily Was Here,49,17,217,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,50,26,237,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,51,36,237,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,237,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),53,23,237,,,,
57,down,Timo Lassy,Universal Four,54,25,235,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,237,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,237,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,237,,,,
61,down,Timo Lassy,Love Moan,59,44,237,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,237,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,237,,,,
64,down,Timo Lassy,Weldon,62,49,237,,,,
65,down,Iiro Rantala,Pekka Pohjola,63,51,236,,,,
66,down,Iiro Rantala,Jean and Aino,65,41,235,,,,
67,down,Pentti Hietanen,Yö Väistyy,66,37,230,,,,
68,down,Iiro Rantala,Thinking of Misty,67,44,233,,,,
69,down,Iiro Rantala,Waltz for Bill,68,55,235,,,,
70,down,Iiro Rantala,Intermezzo,69,56,228,,,,
71,-,Frank Sinatra,"I've Got You Under My Skin (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,71,1,,,,
72,down,Iiro Rantala,Donna Lee,70,59,224,,,,
73,-,Antero Mentu,Unia III,-,73,1,,,,
74,-,Charlie Parker Quintet & Miles Davis,Bird Of Paradise,-,74,1,,,,
75,-,Piip,Lohtu,-,75,1,,,,
76,up,Iiro Rantala,One More Waltz for Michel Petrucciani,79,60,211,,,,
77,-,Aurora Hentunen,Gray Waves (feat. Linda May Han Oh),-,77,1,,,,
78,-,George Benson,Give Me the Night,-,71,25,,,,
79,-,Idris Muhammad,Could Heaven Ever Be Like This,-,79,4,,,,
80,-,Helena Siltala,Ranskalaiset Korot,-,80,3,,,,
81,up,Iiro Rantala,Bluesette,81,61,189,,,,
82,-,Sara Fortini & Federico De Vittor,Da una finestra,-,82,1,,,,
83,-,Anders Widmark Trio,Den Blomstertid Nu Kommer,-,83,1,,,,
84,up,Iiro Rantala,Can't Get Up,86,48,158,,,,
