Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,5,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,5,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,5,,,,
5,up,Dave Brubeck,Take Five,5,1,4,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,4,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,5,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,5,,,,
9,up,Verneri Pohjola,Bullhorn,10,1,5,,,,
10,up,Verneri Pohjola,The End Is Nigh,11,2,5,,,,
11,up,Verneri Pohjola,This One Is for You,12,3,5,,,,
12,up,Verneri Pohjola,Another Day,13,4,5,,,,
13,up,Verneri Pohjola,Nanomachines,14,5,5,,,,
14,down,Quincy Jones,Ai No Corrida (feat. Dune),9,5,5,,,,
15,up,Verneri Pohjola,Girls of Costa Rica,15,6,5,,,,
16,up,Verneri Pohjola,"He Sleeps, I Keep Watch",16,7,5,,,,
17,up,Verneri Pohjola,Cold Blooded,17,8,5,,,,
18,up,Verneri Pohjola,Ouroboros,18,9,5,,,,
19,up,Verneri Pohjola,In La Borie,19,10,5,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,5,,,,
21,up,Timo Lassy,The Good Life,21,3,5,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,5,,,,
23,up,Timo Lassy,Where's the Man?,23,4,5,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,5,,,,
25,up,Diana Krall,Cry Me a River,33,7,5,,,,
26,down,Timo Lassy,Creole Stew,25,7,5,,,,
27,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,5,,,,
28,down,Timo Lassy,Touch Red,27,8,5,,,,
29,down,Timo Lassy,Uncle Harry Came To Town,28,10,5,,,,
30,down,Timo Lassy,Shootin' Dice,29,11,5,,,,
31,down,Timo Lassy,It Could Be Better,30,12,5,,,,
32,down,Timo Lassy,The Call,31,20,5,,,,
33,down,Timo Lassy,Some Love,32,13,5,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,5,,,,
35,up,Timo Lassy,African Rumble,35,13,5,,,,
36,up,Timo Lassy,Fooling Rosetta,36,16,5,,,,
37,up,Timo Lassy,Shifting Winds,37,17,5,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,38,14,5,,,,
39,up,Timo Lassy,Sweet Spot,39,22,5,,,,
40,up,Timo Lassy,Deeper Into,40,19,5,,,,
41,up,Timo Lassy,Buzz Beater Stomp,41,20,5,,,,
42,up,Timo Lassy,Backyard Puma,42,21,5,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,43,21,5,,,,
44,up,Koop,Koop Island Blues,44,32,5,,,,
45,up,Timo Lassy,Live At the Timber Yard,45,14,5,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),46,26,5,,,,
47,-,Lenny Pickett,The Big Wiggle (feat. UMO Jazz Orchestra),-,47,1,,,,
48,-,Louis Armstrong and His Orchestra,"Swing Low, Sweet Chariot",-,48,1,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,47,18,5,,,,
50,up,Nina Simone,Feeling Good,52,11,5,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,48,28,5,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,49,29,5,,,,
53,down,Timo Lassy,Early Move,50,31,5,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,51,32,5,,,,
55,down,Yona,"Pilvet Liikkuu, Minä En",53,10,5,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,55,33,5,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,56,34,5,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,57,36,5,,,,
59,down,Iiro Rantala,Tears for Esbjörn,58,19,5,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,59,38,5,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,60,26,5,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,61,40,5,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,62,41,5,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,63,42,5,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),64,23,5,,,,
66,down,Timo Lassy,Universal Four,65,25,5,,,,
67,down,Timo Lassy,Love Moan,66,44,5,,,,
68,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,4,4,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,67,45,5,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,68,46,5,,,,
71,down,Timo Lassy,Weldon,69,49,5,,,,
72,down,Koop,Come to Me,70,46,5,,,,
73,down,Iiro Rantala,Pekka Pohjola,72,51,5,,,,
74,down,The Dave Brubeck Quartet,Take Five,73,16,5,,,,
75,down,Iiro Rantala,Jean and Aino,74,41,5,,,,
76,down,Iiro Rantala,Thinking of Misty,75,44,5,,,,
77,down,David A. Stewart,Lily Was Here,71,17,5,,,,
78,down,Iiro Rantala,Waltz for Bill,76,55,5,,,,
79,down,Weather Report,Birdland,77,56,5,,,,
80,down,Pentti Hietanen,Yö Väistyy,78,37,5,,,,
81,down,Iiro Rantala,Intermezzo,79,56,5,,,,
82,up,Iiro Rantala,Donna Lee,82,59,5,,,,
83,up,Iiro Rantala,One More Waltz for Michel Petrucciani,86,60,5,,,,
84,up,Iiro Rantala,Bluesette,97,61,5,,,,
85,-,Iiro Rantala,Can't Get Up,-,48,4,,,,
86,-,Stacey Kent,What a Wonderful World,-,76,1,,,,
87,-,Chubby Checker,Let's Twist Again,-,52,2,,,,
88,-,The Five Corners Quintet,Hot Rod,-,63,2,,,,
89,-,Pat Metheny Group,Slip Away,-,89,1,,,,
90,-,Louis Armstrong & Louis Jordan,You Rascal You,-,90,1,,,,
91,-,Bremer/McCoy,Forenet,-,91,1,,,,
92,-,Kalaido,Hanging Lanterns,-,92,1,,,,
93,-,Herbie Hancock,Tell Me a Bedtime Story,-,93,1,,,,
94,-,Iiro Rantala,November,-,94,1,,,,
95,-,Benny Carter,The Song Is You,-,95,1,,,,
96,-,Josephine Biundo,Bei mir bist du schön,-,96,1,,,,
97,-,Gentlemen & Gangsters,I Ain't Gonna Give Nobody None of My Jelly Roll,-,97,1,,,,
98,-,Slide Hampton,Slide Slid,-,98,1,,,,
99,-,Koop,Waltz for Koop,-,89,1,,,,
100,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,1,,,,
