Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,156,,,,
3,up,Dave Brubeck,Take Five,4,1,149,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,157,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,156,,,,
6,up,Verneri Pohjola,The End Is Nigh,7,2,143,,,,
7,up,Verneri Pohjola,This One Is for You,8,3,143,,,,
8,up,Verneri Pohjola,Another Day,9,4,143,,,,
9,up,Verneri Pohjola,Nanomachines,10,5,143,,,,
10,up,Verneri Pohjola,Girls of Costa Rica,11,6,143,,,,
11,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,143,,,,
12,up,Verneri Pohjola,Cold Blooded,13,8,143,,,,
13,up,Verneri Pohjola,Ouroboros,14,9,143,,,,
14,up,Verneri Pohjola,In La Borie,15,10,143,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,155,,,,
16,up,Timo Lassy,Teddy the Sweeper,17,2,156,,,,
17,up,Timo Lassy,The Good Life,18,3,156,,,,
18,up,Jamie Cullum,Everlasting Love (Single Version),19,8,135,,,,
19,up,Timo Lassy,Where's the Man?,20,4,156,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,157,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,90,,,,
22,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,157,,,,
23,up,Timo Lassy,Creole Stew,25,7,156,,,,
24,up,Timo Lassy,Touch Red,26,8,155,,,,
25,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,157,,,,
26,up,Timo Lassy,Uncle Harry Came To Town,28,10,155,,,,
27,up,Timo Lassy,Shootin' Dice,29,11,155,,,,
28,up,Timo Lassy,It Could Be Better,30,12,156,,,,
29,up,Jamie Cullum,Don't Stop the Music,31,9,121,,,,
30,up,Timo Lassy,The Call,32,20,157,,,,
31,down,Diana Krall,Cry Me a River,23,7,156,,,,
32,up,Timo Lassy,Some Love,33,13,156,,,,
33,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,157,,,,
34,up,Timo Lassy,African Rumble,35,13,153,,,,
35,up,Yona,"Pilvet Liikkuu, Minä En",36,10,156,,,,
36,up,Timo Lassy,Fooling Rosetta,37,16,157,,,,
37,up,Nina Simone,Feeling Good,38,11,156,,,,
38,up,Timo Lassy,Sweet Spot,39,22,154,,,,
39,up,Timo Lassy,Shifting Winds,40,17,157,,,,
40,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,157,,,,
41,up,Timo Lassy,Deeper Into,43,19,157,,,,
42,up,Timo Lassy,Buzz Beater Stomp,44,20,157,,,,
43,up,Timo Lassy,Backyard Puma,45,21,157,,,,
44,up,Koop,Koop Island Blues,46,32,155,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,155,,,,
46,-,Cuong Vu,Chitter Chatter (feat. Bill Frisell),-,46,1,,,,
47,up,Timo Lassy,Live At the Timber Yard,51,14,157,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,157,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,157,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,157,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,157,,,,
52,-,Aili Ikonen,Juosta (feat. Seela Sella),-,52,1,,,,
53,-,Tsuyoshi Yamamoto,Misty (Instrumental),-,53,1,,,,
54,-,LIUN + The Science Fiction Band,Time Rewind,-,54,1,,,,
55,-,Francis Lai,Theme From Love Story,-,55,1,,,,
56,up,Timo Lassy,Early Move,57,31,157,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,157,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,157,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,157,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,157,,,,
61,up,Iiro Rantala,Tears for Esbjörn,62,19,157,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,157,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,157,,,,
64,up,The Dave Brubeck Quartet,Take Five,65,16,147,,,,
65,up,Timo Lassy,Universal Four,66,25,155,,,,
66,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,67,40,157,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,68,41,157,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,69,42,157,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),70,23,157,,,,
70,up,Timo Lassy,Love Moan,71,44,157,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,157,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,157,,,,
73,up,Timo Lassy,Weldon,74,49,157,,,,
74,up,Herbie Hancock,Cantaloupe Island,75,13,136,,,,
75,up,Koop,Come to Me,76,46,154,,,,
76,up,David A. Stewart,Lily Was Here,77,17,144,,,,
77,up,Iiro Rantala,Pekka Pohjola,78,51,156,,,,
78,up,Iiro Rantala,Jean and Aino,80,41,155,,,,
79,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,18,63,,,,
80,down,Madeleine Peyroux,Dance Me to the End of Love,79,39,110,,,,
81,up,Pentti Hietanen,Yö Väistyy,81,37,150,,,,
82,up,Iiro Rantala,Thinking of Misty,82,44,153,,,,
83,up,Iiro Rantala,Waltz for Bill,83,55,155,,,,
84,up,Weather Report,Birdland,86,56,148,,,,
85,-,Stefan Pasborg,Tableau (feat. Blood Sweet Drum+Bass),-,85,1,,,,
86,-,Arturo Sandoval & Chucho Valdes Quartet,King Pete's Heart,-,86,1,,,,
87,-,Alan Braufman,The Fire Still Burns,-,87,1,,,,
88,down,Iiro Rantala,Intermezzo,84,56,149,,,,
89,-,"Theo Bleckmann, Fumio Yasuda, Kammerorchester Basel & Bernd Ruf",Las Vegas Rhapsody - Prologue,-,89,1,,,,
90,-,Kenny Barron & Dave Holland Trio,Porto Alegri (feat. Johnathan Blake),-,90,1,,,,
91,down,Verneri Pohjola,Bullhorn,6,1,143,,,,
92,-,David Friedman Generations Trio,Bistro,-,92,1,,,,
93,-,Mel Tormé,Get Happy,-,93,1,,,,
94,-,Duke Ellington and His Orchestra,Dance of the Floreadores (Waltz of the Flowers),-,94,1,,,,
95,down,Iiro Rantala,Donna Lee,85,59,147,,,,
96,-,Lenni-Kalle Taipale Trio & Mongo Aaltonen,"Myrskyluodon Maija (arr. L.-K. Taipale, T. Tuppurainen and S. Jarvinen)",-,75,5,,,,
97,down,Sonja Lumme,Eläköön Elämä,89,13,61,,,,
98,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,76,14,,,,
99,down,Iiro Rantala,One More Waltz for Michel Petrucciani,87,60,135,,,,
100,-,M.Davis,It I Were a Bell (Remastered),-,100,1,,,,
