Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Dave Brubeck,Take Five,4,1,153,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,161,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,160,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,160,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,147,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,147,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,147,,,,
9,up,Verneri Pohjola,Another Day,9,4,147,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,147,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,147,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,147,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,147,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,147,,,,
15,up,Verneri Pohjola,In La Borie,15,10,147,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,159,,,,
17,up,Timo Lassy,Teddy the Sweeper,17,2,160,,,,
18,up,Jamie Cullum,Everlasting Love (Single Version),19,8,139,,,,
19,down,Timo Lassy,The Good Life,18,3,160,,,,
20,up,Timo Lassy,Where's the Man?,20,4,160,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,161,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,94,,,,
23,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,161,,,,
24,up,Timo Lassy,Creole Stew,25,7,160,,,,
25,up,Timo Lassy,Touch Red,26,8,159,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,161,,,,
27,up,Timo Lassy,Uncle Harry Came To Town,28,10,159,,,,
28,up,Timo Lassy,Shootin' Dice,30,11,159,,,,
29,up,Yona,"Pilvet Liikkuu, Minä En",37,10,160,,,,
30,up,Timo Lassy,It Could Be Better,31,12,160,,,,
31,up,Jamie Cullum,Don't Stop the Music,32,9,125,,,,
32,up,Timo Lassy,The Call,33,20,161,,,,
33,down,Diana Krall,Cry Me a River,23,7,160,,,,
34,up,Timo Lassy,Some Love,34,13,160,,,,
35,up,Timo Lassy,Ya Dig (feat. José Jame),35,14,161,,,,
36,up,Timo Lassy,African Rumble,36,13,157,,,,
37,up,Timo Lassy,Fooling Rosetta,38,16,161,,,,
38,down,Nina Simone,Feeling Good,29,11,160,,,,
39,up,Timo Lassy,Sweet Spot,39,22,158,,,,
40,up,Timo Lassy,Shifting Winds,40,17,161,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,161,,,,
42,up,Timo Lassy,Deeper Into,43,19,161,,,,
43,up,Timo Lassy,Buzz Beater Stomp,44,20,161,,,,
44,up,Timo Lassy,Backyard Puma,45,21,161,,,,
45,up,Koop,Koop Island Blues,46,32,159,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,159,,,,
47,-,Shigeo Sekito,Carly and Carole,-,47,1,,,,
48,-,Nelson Riddle and His Orchestra,Promenade (Walking the Dog),-,48,1,,,,
49,up,Timo Lassy,Live At the Timber Yard,51,14,161,,,,
50,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,18,67,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,161,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,161,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,161,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,161,,,,
55,up,Timo Lassy,Early Move,58,31,161,,,,
56,-,Marthe Lea Band,Jysla Jysla,-,56,1,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,59,32,161,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,60,33,161,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,62,34,161,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,63,36,161,,,,
61,up,Iiro Rantala,Tears for Esbjörn,64,19,161,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,65,38,161,,,,
63,down,The Dave Brubeck Quartet,Take Five,61,16,151,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,66,26,161,,,,
65,up,Timo Lassy,Universal Four,67,25,159,,,,
66,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,69,40,161,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,70,41,161,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,71,42,161,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),72,23,161,,,,
70,up,Timo Lassy,Love Moan,73,44,161,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,74,45,161,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,75,46,161,,,,
73,up,Timo Lassy,Weldon,76,49,161,,,,
74,down,David A. Stewart,Lily Was Here,68,17,148,,,,
75,up,Herbie Hancock,Cantaloupe Island,77,13,140,,,,
76,up,Koop,Come to Me,78,46,158,,,,
77,up,Iiro Rantala,Pekka Pohjola,79,51,160,,,,
78,up,Iiro Rantala,Jean and Aino,81,41,159,,,,
79,up,Pentti Hietanen,Yö Väistyy,82,37,154,,,,
80,up,Iiro Rantala,Thinking of Misty,83,44,157,,,,
81,up,Iiro Rantala,Waltz for Bill,84,55,159,,,,
82,up,Weather Report,Birdland,85,56,152,,,,
83,up,Iiro Rantala,Intermezzo,87,56,152,,,,
84,up,Iiro Rantala,Donna Lee,88,59,150,,,,
85,-,Napoli Centrale,"Viecchie, Mugliere, Muorte e Criature (B)",-,85,1,,,,
86,down,Madeleine Peyroux,Dance Me to the End of Love,80,39,114,,,,
87,-,Sam Taylor and His All Star Jazz,Real Gone,-,87,1,,,,
88,-,Donald Byrd,Low Life,-,88,1,,,,
89,up,Iiro Rantala,One More Waltz for Michel Petrucciani,93,60,138,,,,
90,-,Iiro Rantala,Bluesette,-,61,122,,,,
91,-,Iiro Rantala,Can't Get Up,-,48,101,,,,
92,-,Mammal Hands,Kandaiki,-,92,1,,,,
93,-,Adalberto Cevasco,Reencuentros N°2,-,93,1,,,,
94,-,Julian Lage,Word For Word,-,94,1,,,,
95,-,Hugh Masekela & Baranta,Witch Doctor (feat. Miatta Fahinbulleh),-,95,1,,,,
96,-,Alabaster Deplume,Whisky Story Time,-,96,1,,,,
97,-,Rahsaan Roland Kirk Quartet,Alfie,-,97,1,,,,
98,-,Lenni-Kalle Taipale Trio,First Peace,-,98,1,,,,
99,-,Latif Kahn & Don Cherry,Air Mail,-,99,1,,,,
100,-,Sonja Lumme,Eläköön Elämä,-,13,62,,,,
