Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,1,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,1,,,,
4,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,3,1,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,1,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,1,,,,
7,up,Verneri Pohjola,Bullhorn,9,1,1,,,,
8,up,Verneri Pohjola,The End Is Nigh,10,2,1,,,,
9,up,Verneri Pohjola,This One Is for You,11,3,1,,,,
10,up,Verneri Pohjola,Another Day,12,4,1,,,,
11,up,Verneri Pohjola,Nanomachines,13,5,1,,,,
12,up,Verneri Pohjola,Girls of Costa Rica,14,6,1,,,,
13,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,1,,,,
14,up,Verneri Pohjola,Cold Blooded,16,8,1,,,,
15,up,Verneri Pohjola,Ouroboros,17,9,1,,,,
16,up,Verneri Pohjola,In La Borie,18,10,1,,,,
17,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,1,,,,
18,up,Timo Lassy,Teddy the Sweeper,20,2,1,,,,
19,up,Timo Lassy,The Good Life,60,3,1,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,1,,,,
21,up,Timo Lassy,Where's the Man?,22,4,1,,,,
22,up,Timo Lassy,The More I Look At You (feat. José Jame),23,6,1,,,,
23,up,Timo Lassy,Creole Stew,25,7,1,,,,
24,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,1,,,,
25,up,Timo Lassy,Touch Red,27,8,1,,,,
26,up,Timo Lassy,Uncle Harry Came To Town,28,10,1,,,,
27,up,Timo Lassy,Shootin' Dice,29,11,1,,,,
28,up,Timo Lassy,It Could Be Better,30,12,1,,,,
29,up,Timo Lassy,The Call,31,20,1,,,,
30,up,Timo Lassy,Some Love,33,13,1,,,,
31,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,1,,,,
32,up,Timo Lassy,African Rumble,36,13,1,,,,
33,down,Diana Krall,Cry Me a River,24,7,1,,,,
34,up,Timo Lassy,Fooling Rosetta,37,16,1,,,,
35,up,Timo Lassy,Shifting Winds,38,17,1,,,,
36,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,1,,,,
37,up,Timo Lassy,Sweet Spot,41,22,1,,,,
38,up,Timo Lassy,Deeper Into,42,19,1,,,,
39,-,Nina Simone,Love Me or Leave Me,-,39,1,,,,
40,up,Timo Lassy,Buzz Beater Stomp,43,20,1,,,,
41,up,Timo Lassy,Backyard Puma,44,21,1,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,1,,,,
43,up,Timo Lassy,Live At the Timber Yard,46,14,1,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),47,26,1,,,,
45,-,The Dave Brubeck Quartet,Some Day My Prince Will Come,-,45,1,,,,
46,-,Michael Franks,Waterfall,-,46,1,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,48,18,1,,,,
48,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,49,28,1,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,50,29,1,,,,
50,up,Timo Lassy,Early Move,51,31,1,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,52,32,1,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,53,33,1,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,54,34,1,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,55,36,1,,,,
55,up,Iiro Rantala,Tears for Esbjörn,56,19,1,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,57,38,1,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,58,26,1,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,59,40,1,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,61,41,1,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,62,42,1,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),63,23,1,,,,
62,down,Yona,"Pilvet Liikkuu, Minä En",40,10,1,,,,
63,up,Timo Lassy,Universal Four,64,25,1,,,,
64,up,Timo Lassy,Love Moan,66,44,1,,,,
65,-,Chubby Checker,Let's Twist Again,-,52,1,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,67,45,1,,,,
67,down,Joni Mitchell,Both Sides Now (Orchestral Version),35,4,1,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,68,46,1,,,,
69,up,Timo Lassy,Weldon,69,49,1,,,,
70,up,Koop,Come to Me,70,46,1,,,,
71,up,Iiro Rantala,Pekka Pohjola,71,51,1,,,,
72,up,The Dave Brubeck Quartet,Take Five,72,16,1,,,,
73,up,Iiro Rantala,Jean and Aino,73,41,1,,,,
74,-,Michael Franks,Candleglow,-,74,1,,,,
75,down,Iiro Rantala,Thinking of Misty,74,44,1,,,,
76,down,Iiro Rantala,Waltz for Bill,75,55,1,,,,
77,down,Weather Report,Birdland,76,56,1,,,,
78,down,Pentti Hietanen,Yö Väistyy,77,37,1,,,,
79,up,David A. Stewart,Lily Was Here,79,17,1,,,,
80,up,Iiro Rantala,Intermezzo,80,56,1,,,,
81,-,マイケル・フランクス,The Music in My Head,-,81,1,,,,
82,down,Iiro Rantala,Donna Lee,81,59,1,,,,
83,-,Michael Franks,Bebop Headshop,-,83,1,,,,
84,-,Michael Franks,To Spend the Day With You,-,84,1,,,,
85,down,Dave Brubeck,Take Five,5,1,1,,,,
86,-,Michael Franks,Bluebird Blue,-,86,1,,,,
87,-,Michael Franks,As Long As We're Both Together,-,87,1,,,,
88,-,Fletcher Henderson & Studio ensemble,A Pixie from Dixie,-,88,1,,,,
89,-,Sy Oliver,House Party (10-15-51),-,89,1,,,,
90,-,Paul Weston and His Orchestra,Nice Work If You Can Get It,-,90,1,,,,
91,up,Nina Simone,Feeling Good,92,11,1,,,,
92,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,84,1,,,,
93,down,Iiro Rantala,One More Waltz for Michel Petrucciani,82,60,1,,,,
94,down,Iiro Rantala,Bluesette,83,61,1,,,,
95,down,Iiro Rantala,Can't Get Up,94,48,1,,,,
96,-,Michael Brecker,Suspone,-,96,1,,,,
97,-,The Ink Spots,If I Didn't Care (Single Version),-,97,1,,,,
98,-,Don Gorda Project,Do That Again,-,98,1,,,,
99,-,Fapy lafertin,Puttin’on the Ritz,-,99,1,,,,
100,down,Koop,Koop Island Blues,32,32,1,,,,
