Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,93,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,93,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,93,,,,
5,up,Dave Brubeck,Take Five,5,1,86,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,92,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,93,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,93,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,83,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,83,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,83,,,,
12,up,Verneri Pohjola,Another Day,12,4,83,,,,
13,up,Verneri Pohjola,Nanomachines,16,5,83,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,18,6,83,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",21,7,83,,,,
16,up,Verneri Pohjola,Cold Blooded,23,8,83,,,,
17,up,Verneri Pohjola,Ouroboros,25,9,83,,,,
18,up,Verneri Pohjola,In La Borie,27,10,83,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),13,5,93,,,,
20,down,Timo Lassy,Teddy the Sweeper,14,2,92,,,,
21,down,Timo Lassy,The Good Life,15,3,92,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),17,8,72,,,,
23,down,Timo Lassy,Where's the Man?,19,4,92,,,,
24,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,20,5,93,,,,
25,down,Timo Lassy,The More I Look At You (feat. José Jame),24,6,93,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,9,27,,,,
27,up,Timo Lassy,Creole Stew,28,7,92,,,,
28,up,Timo Lassy,Touch Red,29,8,91,,,,
29,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,30,9,93,,,,
30,up,Timo Lassy,Uncle Harry Came To Town,31,10,91,,,,
31,up,Timo Lassy,Shootin' Dice,32,11,91,,,,
32,up,Timo Lassy,It Could Be Better,33,12,92,,,,
33,up,Jamie Cullum,Don't Stop the Music,34,9,59,,,,
34,down,Diana Krall,Cry Me a River,22,7,93,,,,
35,up,Timo Lassy,The Call,35,20,93,,,,
36,up,Timo Lassy,Some Love,36,13,93,,,,
37,up,Timo Lassy,Ya Dig (feat. José Jame),37,14,93,,,,
38,up,Timo Lassy,African Rumble,38,13,93,,,,
39,up,Timo Lassy,Fooling Rosetta,39,16,93,,,,
40,up,Timo Lassy,Shifting Winds,40,17,93,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,93,,,,
42,up,Yona,"Pilvet Liikkuu, Minä En",42,10,93,,,,
43,up,Timo Lassy,Sweet Spot,43,22,93,,,,
44,up,Timo Lassy,Deeper Into,44,19,93,,,,
45,up,Timo Lassy,Buzz Beater Stomp,46,20,93,,,,
46,up,Timo Lassy,Backyard Puma,47,21,93,,,,
47,up,Koop,Koop Island Blues,48,32,93,,,,
48,-,King Oliver,Don't You Think I Love You (Remastered),-,48,1,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,49,21,91,,,,
50,up,Nina Simone,Feeling Good,65,11,93,,,,
51,up,Timo Lassy,Live At the Timber Yard,52,14,93,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,93,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,55,18,93,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,56,28,93,,,,
55,-,Dave Weckl Band,Panda's Dream,-,55,1,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,57,29,93,,,,
57,up,Timo Lassy,Early Move,58,31,93,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,59,32,93,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,60,33,93,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,61,34,93,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,62,36,93,,,,
62,up,Iiro Rantala,Tears for Esbjörn,63,19,93,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,64,38,93,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,66,26,93,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,67,40,93,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,68,41,93,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,69,42,93,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),70,23,93,,,,
69,up,Timo Lassy,Universal Four,71,25,93,,,,
70,up,Timo Lassy,Love Moan,72,44,93,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,73,45,93,,,,
72,up,The Dave Brubeck Quartet,Take Five,75,16,84,,,,
73,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,76,46,93,,,,
74,up,Timo Lassy,Weldon,77,49,93,,,,
75,up,Herbie Hancock,Cantaloupe Island,78,13,74,,,,
76,up,Koop,Come to Me,79,46,92,,,,
77,up,Iiro Rantala,Pekka Pohjola,80,51,92,,,,
78,up,Iiro Rantala,Thinking of Misty,82,44,89,,,,
79,up,Iiro Rantala,Waltz for Bill,83,55,91,,,,
80,up,Weather Report,Birdland,84,56,87,,,,
81,up,Iiro Rantala,Intermezzo,85,56,88,,,,
82,up,Iiro Rantala,Donna Lee,86,59,87,,,,
83,up,Iiro Rantala,One More Waltz for Michel Petrucciani,87,60,78,,,,
84,down,Madeleine Peyroux,Dance Me to the End of Love,81,39,47,,,,
85,-,Run Logan Run,A Brief Moment,-,85,1,,,,
86,-,Ray Charles,Hit the Road Jack,-,33,11,,,,
87,down,David A. Stewart,Lily Was Here,45,17,82,,,,
88,down,Iiro Rantala,Jean and Aino,54,41,91,,,,
89,down,Iiro Rantala,Bluesette,88,61,70,,,,
90,down,Pentti Hietanen,Yö Väistyy,74,37,89,,,,
91,down,Iiro Rantala,Can't Get Up,90,48,58,,,,
92,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,92,1,,,,
93,-,Norman Candler & Magic Strings,Aura Lee,-,93,1,,,,
94,-,New York Jazz Lounge,Georgia On My Mind,-,94,1,,,,
95,-,Norman Candler & Magic Strings,Deep in the Night,-,95,1,,,,
96,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,96,3,,,,
97,-,Norman Candler & Magic Strings,Dance and Dream,-,97,1,,,,
98,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,92,39,44,,,,
99,down,The Five Corners Quintet,Hot Rod,93,63,43,,,,
100,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),91,60,26,,,,
