Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,97,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,97,,,,
4,up,Dave Brubeck,Take Five,5,1,90,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,97,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,96,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,97,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,97,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,87,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,87,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,87,,,,
12,up,Verneri Pohjola,Another Day,12,4,87,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,87,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,87,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,87,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,87,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,87,,,,
18,up,Verneri Pohjola,In La Borie,18,10,87,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,97,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,96,,,,
21,up,Timo Lassy,The Good Life,21,3,96,,,,
22,up,Timo Lassy,Where's the Man?,22,4,96,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),23,8,76,,,,
24,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,97,,,,
25,up,Diana Krall,Cry Me a River,25,7,97,,,,
26,up,Timo Lassy,The More I Look At You (feat. José Jame),26,6,97,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,9,31,,,,
28,up,Timo Lassy,Creole Stew,28,7,96,,,,
29,up,Timo Lassy,Touch Red,29,8,95,,,,
30,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,30,9,97,,,,
31,up,Timo Lassy,Uncle Harry Came To Town,31,10,95,,,,
32,up,Timo Lassy,Shootin' Dice,32,11,95,,,,
33,up,Timo Lassy,It Could Be Better,33,12,96,,,,
34,up,Jamie Cullum,Don't Stop the Music,34,9,63,,,,
35,up,Timo Lassy,The Call,35,20,97,,,,
