Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,90,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,90,,,,
4,up,Dave Brubeck,Take Five,5,1,83,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,90,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,2,90,,,,
7,down,Jan Hammer,Miami Vice Theme,6,4,89,,,,
8,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,90,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,90,,,,
10,up,Timo Lassy,Teddy the Sweeper,20,2,89,,,,
11,up,Timo Lassy,The Good Life,21,3,89,,,,
12,up,Timo Lassy,Where's the Man?,23,4,89,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),22,8,69,,,,
14,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,90,,,,
15,up,Timo Lassy,The More I Look At You (feat. José Jame),26,6,90,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,9,24,,,,
17,up,Timo Lassy,Creole Stew,28,7,89,,,,
18,up,Timo Lassy,Touch Red,29,8,88,,,,
19,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,30,9,90,,,,
20,up,Timo Lassy,Uncle Harry Came To Town,31,10,88,,,,
21,up,Timo Lassy,Shootin' Dice,32,11,88,,,,
22,up,Timo Lassy,It Could Be Better,34,12,89,,,,
23,up,Jamie Cullum,Don't Stop the Music,35,9,56,,,,
24,up,Timo Lassy,The Call,36,20,90,,,,
25,up,Diana Krall,Cry Me a River,25,7,90,,,,
26,up,Nina Simone,Feeling Good,39,11,90,,,,
27,up,Timo Lassy,Some Love,37,13,90,,,,
28,up,Timo Lassy,Ya Dig (feat. José Jame),38,14,90,,,,
29,up,Timo Lassy,African Rumble,40,13,90,,,,
30,up,Timo Lassy,Fooling Rosetta,41,16,90,,,,
31,up,Timo Lassy,Shifting Winds,42,17,90,,,,
32,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,43,14,90,,,,
33,up,Yona,"Pilvet Liikkuu, Minä En",44,10,90,,,,
34,up,Timo Lassy,Sweet Spot,45,22,90,,,,
35,up,Timo Lassy,Deeper Into,46,19,90,,,,
36,up,Timo Lassy,Buzz Beater Stomp,47,20,90,,,,
37,up,Timo Lassy,Backyard Puma,48,21,90,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,49,21,88,,,,
39,up,Timo Lassy,Live At the Timber Yard,50,14,90,,,,
40,-,Louis Armstrong,Moon River,-,40,2,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,90,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,52,18,90,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,53,28,90,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,56,29,90,,,,
45,up,Timo Lassy,Early Move,57,31,90,,,,
46,-,Tingvall Trio,Bumerang,-,46,1,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,90,,,,
48,down,Koop,Koop Island Blues,33,32,90,,,,
49,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,90,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,90,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,90,,,,
52,up,Iiro Rantala,Tears for Esbjörn,62,19,90,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,90,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,90,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,90,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,90,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,90,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,90,,,,
59,up,Timo Lassy,Universal Four,69,25,90,,,,
60,up,Timo Lassy,Love Moan,70,44,90,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,90,,,,
62,up,The Dave Brubeck Quartet,Take Five,72,16,81,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,90,,,,
64,up,Timo Lassy,Weldon,74,49,90,,,,
65,up,Herbie Hancock,Cantaloupe Island,76,13,71,,,,
66,up,Koop,Come to Me,75,46,89,,,,
67,up,Iiro Rantala,Pekka Pohjola,77,51,89,,,,
68,up,David A. Stewart,Lily Was Here,78,17,79,,,,
69,up,Iiro Rantala,Jean and Aino,80,41,88,,,,
70,up,Iiro Rantala,Thinking of Misty,81,44,86,,,,
71,up,Iiro Rantala,Waltz for Bill,82,55,88,,,,
72,up,Pentti Hietanen,Yö Väistyy,83,37,86,,,,
73,up,Weather Report,Birdland,84,56,84,,,,
74,up,Iiro Rantala,Intermezzo,85,56,85,,,,
75,up,Iiro Rantala,Donna Lee,88,59,84,,,,
76,up,Iiro Rantala,One More Waltz for Michel Petrucciani,97,60,75,,,,
77,-,Iiro Rantala,Bluesette,-,61,67,,,,
78,-,Iiro Rantala,Can't Get Up,-,48,56,,,,
79,-,The Five Corners Quintet,Hot Rod,-,63,41,,,,
80,-,Diana Krall,Besame Mucho,-,67,32,,,,
81,-,Sonja Lumme,Eläköön Elämä,-,13,32,,,,
82,down,Madeleine Peyroux,Dance Me to the End of Love,79,39,44,,,,
83,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,60,24,,,,
84,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,42,,,,
85,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,82,13,,,,
86,-,Chick Corea,Armando's Rhumba,-,75,5,,,,
87,-,Iiro Rantala New Trio,Aino,-,81,21,,,,
88,up,Chubby Checker,Let's Twist Again,90,52,17,,,,
89,-,Boston Promenade,Juoksutaksi Etelärantaan,-,82,20,,,,
90,down,George Benson,Give Me the Night,89,71,8,,,,
91,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,85,7,,,,
92,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,84,11,,,,
93,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,93,1,,,,
94,-,Johnny Hartman,A Slow Hot Wind,-,94,1,,,,
95,-,John Sluszny,Indian Call,-,95,1,,,,
96,-,Ledisi & Metropole Orkest,Work Song,-,96,1,,,,
97,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,79,1,,,,
98,-,Sarah Vaughan,Lazy Afternoon,-,98,1,,,,
99,-,Iiro Rantala New Trio,S**t Catapult,-,73,9,,,,
100,-,José James,Red,-,88,7,,,,
