Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,2,151,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,152,,,,
4,up,Dave Brubeck,Take Five,4,1,144,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,151,,,,
6,up,Quincy Jones,Ai No Corrida (feat. Dune),12,5,150,,,,
7,up,Timo Lassy,Teddy the Sweeper,17,2,151,,,,
8,up,Timo Lassy,The Good Life,18,3,151,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),19,8,130,,,,
10,up,Timo Lassy,Where's the Man?,20,4,151,,,,
11,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,152,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,85,,,,
13,up,Diana Krall,Cry Me a River,23,7,151,,,,
14,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,152,,,,
15,up,Timo Lassy,Creole Stew,25,7,151,,,,
16,up,Timo Lassy,Touch Red,26,8,150,,,,
17,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,152,,,,
18,up,Timo Lassy,Uncle Harry Came To Town,28,10,150,,,,
19,up,Timo Lassy,Shootin' Dice,29,11,150,,,,
20,up,Timo Lassy,It Could Be Better,30,12,151,,,,
21,up,Jamie Cullum,Don't Stop the Music,31,9,116,,,,
22,up,Timo Lassy,The Call,33,20,152,,,,
23,up,Timo Lassy,Some Love,34,13,151,,,,
24,up,Timo Lassy,Ya Dig (feat. José Jame),35,14,152,,,,
25,up,Timo Lassy,African Rumble,36,13,148,,,,
26,up,Yona,"Pilvet Liikkuu, Minä En",32,10,151,,,,
27,up,Timo Lassy,Fooling Rosetta,37,16,152,,,,
28,up,Nina Simone,Feeling Good,38,11,151,,,,
29,up,Herbie Hancock,Cantaloupe Island,73,13,131,,,,
30,up,Timo Lassy,Sweet Spot,39,22,149,,,,
31,up,Timo Lassy,Shifting Winds,40,17,152,,,,
32,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,18,58,,,,
33,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,152,,,,
34,up,Timo Lassy,Deeper Into,43,19,152,,,,
35,up,Timo Lassy,Buzz Beater Stomp,44,20,152,,,,
36,up,Timo Lassy,Backyard Puma,45,21,152,,,,
37,up,Koop,Koop Island Blues,46,32,150,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,150,,,,
39,up,Timo Lassy,Live At the Timber Yard,48,14,152,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,152,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,152,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,152,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,52,29,152,,,,
44,up,Timo Lassy,Early Move,53,31,152,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,54,32,152,,,,
46,-,All Day Breakfast Cafe,What If Nile Rogrs and Fela Kuti Were Friends,-,46,1,,,,
47,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,55,33,152,,,,
48,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,56,34,152,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,57,36,152,,,,
50,up,Iiro Rantala,Tears for Esbjörn,58,19,152,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,59,38,152,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,60,26,152,,,,
53,up,The Dave Brubeck Quartet,Take Five,61,16,142,,,,
54,up,Timo Lassy,Universal Four,62,25,150,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,63,40,152,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,64,41,152,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,65,42,152,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),66,23,152,,,,
59,up,Timo Lassy,Love Moan,67,44,152,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,68,45,152,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,69,46,152,,,,
62,up,Timo Lassy,Weldon,70,49,152,,,,
63,up,Koop,Come to Me,71,46,149,,,,
64,down,Verneri Pohjola,Bullhorn,6,1,139,,,,
65,up,David A. Stewart,Lily Was Here,72,17,139,,,,
66,up,Iiro Rantala,Pekka Pohjola,74,51,151,,,,
67,up,Madeleine Peyroux,Dance Me to the End of Love,75,39,105,,,,
68,down,Verneri Pohjola,The End Is Nigh,7,2,139,,,,
69,up,Iiro Rantala,Jean and Aino,76,41,150,,,,
70,up,Pentti Hietanen,Yö Väistyy,77,37,145,,,,
71,up,Iiro Rantala,Thinking of Misty,78,44,148,,,,
72,up,Iiro Rantala,Waltz for Bill,79,55,150,,,,
73,down,Verneri Pohjola,This One Is for You,8,3,139,,,,
74,down,Verneri Pohjola,Another Day,9,4,139,,,,
75,down,Verneri Pohjola,Nanomachines,10,5,139,,,,
76,down,Verneri Pohjola,Girls of Costa Rica,11,6,139,,,,
77,down,Verneri Pohjola,"He Sleeps, I Keep Watch",13,7,139,,,,
78,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,60,10,,,,
79,down,Verneri Pohjola,Cold Blooded,14,8,139,,,,
80,down,Verneri Pohjola,Ouroboros,15,9,139,,,,
81,down,Verneri Pohjola,In La Borie,16,10,139,,,,
82,down,Weather Report,Birdland,80,56,143,,,,
83,down,Iiro Rantala,Intermezzo,81,56,144,,,,
84,down,Iiro Rantala,Donna Lee,82,59,142,,,,
85,down,Iiro Rantala,One More Waltz for Michel Petrucciani,83,60,130,,,,
86,down,Iiro Rantala,Bluesette,84,61,117,,,,
87,down,Iiro Rantala,Can't Get Up,85,48,97,,,,
88,down,Sonja Lumme,Eläköön Elämä,87,13,57,,,,
89,-,Lenni-Kalle Taipale Trio & Mongo Aaltonen,"Myrskyluodon Maija (arr. L.-K. Taipale, T. Tuppurainen and S. Jarvinen)",-,75,3,,,,
90,-,Chick Corea,Spain,-,90,7,,,,
91,-,Jeff Lorber,Sun Ra,-,91,1,,,,
92,-,Citrus Sun,Ride Like the Wind (feat. Imaani),-,92,1,,,,
93,-,Jeff Lorber,Angel In Paris,-,93,1,,,,
94,-,Jeff Lorber,Surreptitious,-,94,1,,,,
95,-,Jeff Lorber,Hudson,-,95,1,,,,
96,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,96,1,,,,
97,-,Robyn Adele Anderson,Smoke on the Water,-,97,1,,,,
98,-,Jeff Lorber,Super Fusion Unit,-,98,1,,,,
99,-,Jeff Lorber,He Had a Hat,-,99,1,,,,
100,-,Jeff Lorber,Anthem for a New America,-,100,1,,,,
