Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Jan Hammer,Crockett's Theme,5,2,9,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,9,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,9,,,,
5,up,Dave Brubeck,Take Five,87,1,8,,,,
6,down,Joni Mitchell,Both Sides Now (Orchestral Version),4,4,8,,,,
7,up,Jan Hammer,Miami Vice Theme,9,4,8,,,,
8,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,9,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,9,,,,
10,down,Verneri Pohjola,Bullhorn,8,1,9,,,,
11,down,Verneri Pohjola,The End Is Nigh,10,2,9,,,,
12,down,Verneri Pohjola,This One Is for You,11,3,9,,,,
13,down,Verneri Pohjola,Another Day,12,4,9,,,,
14,down,Verneri Pohjola,Nanomachines,13,5,9,,,,
15,down,Verneri Pohjola,Girls of Costa Rica,14,6,9,,,,
16,down,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,9,,,,
17,down,Verneri Pohjola,Cold Blooded,16,8,9,,,,
18,down,Verneri Pohjola,Ouroboros,17,9,9,,,,
19,down,Verneri Pohjola,In La Borie,18,10,9,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),19,5,9,,,,
21,down,Timo Lassy,Teddy the Sweeper,20,2,9,,,,
22,down,Timo Lassy,The Good Life,21,3,9,,,,
23,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,9,,,,
24,down,Timo Lassy,Where's the Man?,23,4,9,,,,
25,down,Timo Lassy,The More I Look At You (feat. José Jame),24,6,9,,,,
26,down,Diana Krall,Cry Me a River,25,7,9,,,,
27,down,Timo Lassy,Creole Stew,26,7,9,,,,
28,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,9,,,,
29,down,Timo Lassy,Touch Red,28,8,9,,,,
30,down,Timo Lassy,Uncle Harry Came To Town,29,10,9,,,,
31,down,Timo Lassy,Shootin' Dice,30,11,9,,,,
32,down,Timo Lassy,It Could Be Better,31,12,9,,,,
33,down,Timo Lassy,The Call,32,20,9,,,,
34,down,Timo Lassy,Some Love,33,13,9,,,,
35,down,Timo Lassy,Ya Dig (feat. José Jame),34,14,9,,,,
36,down,Timo Lassy,African Rumble,35,13,9,,,,
37,down,Timo Lassy,Fooling Rosetta,36,16,9,,,,
38,up,Nina Simone,Feeling Good,38,11,9,,,,
39,down,Timo Lassy,Shifting Winds,37,17,9,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,9,,,,
41,down,Timo Lassy,Sweet Spot,40,22,9,,,,
42,down,Timo Lassy,Deeper Into,41,19,9,,,,
43,down,Timo Lassy,Buzz Beater Stomp,42,20,9,,,,
44,down,Timo Lassy,Backyard Puma,43,21,9,,,,
45,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,44,21,9,,,,
46,down,Koop,Koop Island Blues,45,32,9,,,,
47,down,Timo Lassy,Live At the Timber Yard,46,14,9,,,,
48,-,Frank Sinatra,Come Fly With Me,-,48,1,,,,
49,-,George Barnes & Carl Kress Duo,Memories of You,-,49,1,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,9,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,9,,,,
52,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,9,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,52,29,9,,,,
54,down,Timo Lassy,Early Move,53,31,9,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,54,32,9,,,,
56,-,Johanna Försti,Sekaisin,-,56,1,,,,
57,up,Yona,"Pilvet Liikkuu, Minä En",57,10,9,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,9,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,9,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,9,,,,
61,up,Iiro Rantala,Tears for Esbjörn,61,19,9,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,9,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,9,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,9,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,9,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,9,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,9,,,,
68,up,Timo Lassy,Universal Four,68,25,9,,,,
69,up,Timo Lassy,Love Moan,70,44,9,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,9,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,9,,,,
72,up,Timo Lassy,Weldon,73,49,9,,,,
73,up,Koop,Come to Me,74,46,9,,,,
74,up,Iiro Rantala,Pekka Pohjola,75,51,9,,,,
75,up,Iiro Rantala,Jean and Aino,80,41,8,,,,
76,up,Iiro Rantala,Waltz for Bill,81,55,8,,,,
77,down,Iiro Rantala,Thinking of Misty,76,44,9,,,,
78,up,Pentti Hietanen,Yö Väistyy,92,37,9,,,,
79,down,Weather Report,Birdland,77,56,9,,,,
80,down,Iiro Rantala,Intermezzo,78,56,8,,,,
81,up,Iiro Rantala,Donna Lee,82,59,8,,,,
82,up,Iiro Rantala,One More Waltz for Michel Petrucciani,88,60,8,,,,
83,down,David A. Stewart,Lily Was Here,69,17,9,,,,
84,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,84,1,,,,
85,-,DJ Maksy,Careless Whisper (Quickstep: 50BPM),-,85,1,,,,
86,-,The Dorsey Brothers Orchestra,Tailspin,-,86,1,,,,
87,-,Jimi Tenor,Tropical Eel,-,87,1,,,,
88,-,Ringo Starr,Oo-Wee,-,88,1,,,,
89,-,Joe Armon-Jones,Self: Love (feat. Obongjayar),-,89,1,,,,
90,-,George Benson,My Latin Brother,-,90,1,,,,
91,down,Stan Kenton,Minor Riff,55,55,2,,,,
92,-,Adam Ben Ezra,Can't Stop Running,-,92,1,,,,
93,-,ジャズメイア・ホーン,グリーン・アイズ,-,93,1,,,,
94,down,Iiro Rantala,Bluesette,89,61,8,,,,
95,down,Stan Kenton,Intermission Riff,83,83,2,,,,
96,-,Victor Young & Fats Waller,"Sweet Sue, Just You",-,96,1,,,,
97,-,Ryan Porter,Memory Band,-,97,1,,,,
98,-,Pat Metheny Group,Look Ahead (F Csus),-,98,1,,,,
99,down,Iiro Rantala,Can't Get Up,90,48,7,,,,
100,-,Ashley Henry,I Still Believe,-,100,1,,,,
