Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,49,,,,
3,up,Jan Hammer,Crockett's Theme,3,2,49,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,49,,,,
5,up,Dave Brubeck,Take Five,5,1,45,,,,
6,up,Jan Hammer,Miami Vice Theme,7,4,48,,,,
7,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,49,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,49,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,45,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,45,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,45,,,,
12,up,Verneri Pohjola,Another Day,12,4,45,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,45,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,45,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,45,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,45,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,45,,,,
18,up,Verneri Pohjola,In La Borie,18,10,45,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,49,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,49,,,,
21,up,Timo Lassy,The Good Life,21,3,49,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,49,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),23,8,28,,,,
24,up,Timo Lassy,Where's the Man?,24,4,49,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,49,,,,
26,up,Diana Krall,Cry Me a River,26,7,49,,,,
27,up,Timo Lassy,Creole Stew,27,7,49,,,,
28,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,49,,,,
29,up,Timo Lassy,Touch Red,29,8,49,,,,
30,up,Timo Lassy,Uncle Harry Came To Town,30,10,49,,,,
31,up,Timo Lassy,Shootin' Dice,31,11,49,,,,
32,-,Roy Ayers,I Am Your Mind (Part 2),-,32,1,,,,
33,down,Timo Lassy,It Could Be Better,32,12,49,,,,
34,-,Simon Jefferis,White Rabbit (feat. Rosie Lowe),-,34,1,,,,
35,down,Timo Lassy,The Call,33,20,49,,,,
36,down,Jamie Cullum,Don't Stop the Music,34,9,15,,,,
37,down,Timo Lassy,Some Love,35,13,49,,,,
38,down,Timo Lassy,Ya Dig (feat. José Jame),36,14,49,,,,
39,down,Timo Lassy,African Rumble,37,13,49,,,,
40,down,Timo Lassy,Fooling Rosetta,38,16,49,,,,
41,up,Timo Lassy,Shifting Winds,42,17,49,,,,
42,up,The Dave Brubeck Quartet,Take Five,51,16,43,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,43,14,49,,,,
44,up,Timo Lassy,Sweet Spot,44,22,49,,,,
45,up,Timo Lassy,Deeper Into,45,19,49,,,,
46,up,Timo Lassy,Buzz Beater Stomp,46,20,49,,,,
47,up,Timo Lassy,Backyard Puma,49,21,49,,,,
48,up,Koop,Koop Island Blues,50,32,49,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,52,21,49,,,,
50,up,Timo Lassy,Live At the Timber Yard,53,14,49,,,,
51,up,Yona,"Pilvet Liikkuu, Minä En",54,10,49,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),55,26,49,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,56,18,49,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,57,28,49,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,58,29,49,,,,
56,up,Timo Lassy,Early Move,59,31,49,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,60,32,49,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,61,33,49,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,62,34,49,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,63,36,49,,,,
61,up,Nina Simone,Feeling Good,64,11,49,,,,
62,up,Iiro Rantala,Tears for Esbjörn,65,19,49,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,66,38,49,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,67,26,49,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,68,40,49,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,69,41,49,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,70,42,49,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),71,23,49,,,,
69,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,69,1,,,,
70,up,Timo Lassy,Universal Four,72,25,49,,,,
71,up,Timo Lassy,Love Moan,73,44,49,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,74,45,49,,,,
73,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,76,46,49,,,,
74,up,Timo Lassy,Weldon,77,49,49,,,,
75,up,Herbie Hancock,Cantaloupe Island,78,13,30,,,,
76,up,Koop,Come to Me,79,46,48,,,,
77,up,Iiro Rantala,Pekka Pohjola,80,51,48,,,,
78,up,Madeleine Peyroux,Dance Me to the End of Love,81,39,10,,,,
79,-,Benny Goodman and His Orchestra,In a Sentimental Mood,-,79,1,,,,
80,up,David A. Stewart,Lily Was Here,82,17,39,,,,
81,up,Iiro Rantala,Jean and Aino,83,41,47,,,,
82,up,Iiro Rantala,Waltz for Bill,84,55,47,,,,
83,up,Iiro Rantala,Thinking of Misty,85,44,46,,,,
84,up,Pentti Hietanen,Yö Väistyy,86,37,45,,,,
85,up,Weather Report,Birdland,87,56,46,,,,
86,up,Iiro Rantala,Intermezzo,90,56,44,,,,
87,up,Iiro Rantala,Donna Lee,91,59,43,,,,
88,-,Diana Krall,The Look Of Love,-,88,1,,,,
89,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",94,76,4,,,,
90,up,Idris Muhammad,Could Heaven Ever Be Like This,95,79,2,,,,
91,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,74,2,,,,
92,-,Gregory Porter,Revival Song,-,92,1,,,,
93,-,Glenn Miller,Chattanooga Choo-Choo (2005 Remastered Version),-,93,1,,,,
94,-,Gerry Mulligan & Paul Desmond,All the Things You Are,-,94,1,,,,
95,-,Surprise Chef,New Ferrari,-,95,1,,,,
96,-,Eddy Mwesigwa,Oli Katonda (Sax Cover),-,96,1,,,,
97,-,"Oscar Brown, Jr.",When Malindy Sings,-,97,1,,,,
98,-,Emma-Jean Thackray,Yang 양,-,98,1,,,,
99,-,Norman Connors,Valentine Love,-,99,1,,,,
100,-,Jamey Aebersold Play-A-Long,Cedar's Blues,-,100,1,,,,
