Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,8,,,,
2,up,Brave Girls,Rollin’,2,1,14,,,,
3,up,Marshmello & Halsey,Be Kind,4,1,58,50,2020-05-03,29,2020-05-17
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,83,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,83,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,83,,,,
7,down,Marshmello & Bastille,Happier,6,1,83,74,2019-10-06,74,2019-10-06
8,up,"Joel Corry, RAYE & David Guetta",BED,12,3,15,90,2021-04-04,42,2021-04-18
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,2,3,,,,
10,down,Gryffin & Elley Duhé,Tie Me Down,7,7,70,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,83,,,,
12,up,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),14,12,2,,,,
13,down,Avicii,The Nights,8,7,75,,,,
14,down,Mark Tuan & Sanjoy,One in a Million,10,1,17,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,83,,,,
16,up,Martin Garrix & Troye Sivan,There for You,19,7,83,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,21,5,83,,,,
18,down,Alan Walker,Faded,15,7,83,,,,
19,down,Zedd & Alessia Cara,Stay,16,8,83,,,,
20,down,Meduza,Paradise (feat. Dermot Kennedy),18,4,32,61,2021-01-03,22,2021-02-07
21,up,GOT7,Encore,23,2,16,,,,
22,up,Jonas Blue & León,Hear Me Say,57,22,2,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,83,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,11,83,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),22,14,83,,,,
26,down,The Chainsmokers,Paris,24,2,83,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),25,7,83,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,13,17,72,2021-03-07,18,2021-05-16
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,8,83,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,83,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,9,83,,,,
32,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),31,18,9,,,,
33,down,surf mesa,Ily,28,2,61,63,2020-04-19,18,2020-07-12
34,up,Sam Feldt & Sam Fischer,Pick Me Up,61,34,2,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,21,83,,,,
36,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,4,1,,,,
37,down,David Guetta,Titanium (feat. Sia),34,18,83,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,7,83,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,5,83,,,,
40,up,Marshmello,Silence (feat. Khalid),44,17,83,,,,
41,down,Dua Lipa & Angele,Fever,30,2,32,47,2020-11-15,47,2020-11-15
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,26,83,,,,
43,up,アヴィーチー,Wake Me Up,54,23,81,,,,
44,up,Alan Walker,Alone,45,16,83,,,,
45,up,David Guetta,2U (feat. Justin Bieber),47,22,83,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),35,6,20,89,2021-02-21,25,2021-04-04
47,down,Topic,Breaking Me (feat. A7S),36,7,60,94,2020-03-01,8,2020-08-16
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,34,83,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),65,2,69,97,2020-01-12,7,2020-05-10
50,up,Steve Aoki,Waste It on Me (feat. BTS),69,36,83,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),52,4,47,99,2020-07-26,16,2020-09-20
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,48,11,83,,,,
53,down,Girls' Generation,Genie,50,27,82,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),70,24,54,,,,
55,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),37,20,83,,,,
56,up,Marshmello,Here With Me (feat. CHVRCHES),72,10,83,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,62,57,11,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,13,83,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,14,83,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,27,58,,,,
61,up,Shift K3Y & Tinashe,Love Line,90,59,4,,,,
62,up,Marshmello,Alone,74,20,80,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,36,83,,,,
64,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),43,13,16,,,,
65,down,Jonas Blue,Mama (feat. William Singe),60,46,76,,,,
66,down,Jackson Wang & Galantis,Pretty Please,49,6,40,,,,
67,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,40,83,,,,
68,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,68,1,,,,
69,up,Ava Max,My Head & My Heart (Jonas Blue Remix),86,41,15,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,15,78,,,,
71,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),58,25,59,,,,
72,-,Jonas Blue,Rise (feat. Jack & Jack),-,36,79,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],64,15,26,,,,
74,down,Calvin Harris,Rollin (feat. Future & Khalid),53,7,26,,,,
75,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,75,1,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),46,32,48,,,,
77,up,"Alan Walker, K-391 & Emelie Hollow",Lily,93,30,83,,,,
78,down,Martin Garrix,We Are the People (feat. Bono & The Edge),68,39,4,,,,
79,-,Martin Garrix,Ocean (feat. Khalid),-,57,53,,,,
80,up,Jax Jones,You Don't Know Me (feat. RAYE),84,60,2,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,55,,,,
82,down,Regard,Ride It,71,16,83,57,2019-10-06,13,2019-11-10
83,-,Jax Jones,Feels,-,79,1,,,,
84,-,Chris Thrace,Ma' Mind,-,31,29,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,4,74,,,,
86,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,26,70,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),66,39,83,,,,
88,up,Zedd,Beautiful Now (feat. Jon Bellion),100,55,14,,,,
89,down,Avicii,Waiting For Love,87,49,59,,,,
90,down,Charly Black,You're Perfect,63,48,7,,,,
91,down,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],82,57,2,,,,
92,down,Alan Walker,The Spectre,75,40,77,,,,
93,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,77,,,,
94,down,Kygo & OneRepublic,Lose Somebody,51,5,56,86,2020-06-07,80,2020-07-05
95,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,68,6,,,,
96,-,DJ Snake,A Different Way (feat. Lauv),-,42,31,,,,
97,down,Girls' Generation,Oh!,92,56,48,,,,
98,down,Calvin Harris,Summer,88,46,11,,,,
99,down,Alan Walker,Sing Me to Sleep,73,47,74,,,,
100,-,Tom Zanetti,Didn't Know,-,45,5,,,,
