Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,215,,,,
2,down,AKMU,Love Lee,1,1,17,,,,
3,up,Kenya Grace,Strangers,3,2,16,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,215,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,215,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,215,,,,
7,up,Marshmello & Bastille,Happier,9,1,215,74,2019-10-06,74,2019-10-06
8,down,The Chainsmokers,Paris,5,2,215,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,69,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,7,215,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,113,,,,
12,down,Alan Walker,Faded,11,7,215,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,215,,,,
14,up,Zedd & Alessia Cara,Stay,16,8,215,,,,
15,up,Marshmello & Halsey,Be Kind,18,1,190,50,2020-05-03,29,2020-05-17
16,down,NAYEON,POP!,15,1,78,,,,
17,up,Stray Kids,Thunderous,19,6,53,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,14,214,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,215,,,,
20,up,"Regard, Troye Sivan & Tate McRae",You,20,1,140,,,,
21,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,2,27,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,1,215,,,,
23,down,Tiësto & Tate McRae,10:35,14,2,59,,,,
24,up,Avicii,The Nights,27,7,207,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),33,10,202,,,,
26,down,David Guetta,Titanium (feat. Sia),23,18,215,,,,
27,down,POW,Dazzling,24,4,10,,,,
28,up,The Chainsmokers & Bebe Rexha,Call You Mine,34,11,215,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,32,5,215,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),31,7,215,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,5,215,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,17,12,14,,,,
33,up,NMIXX,Kiss,44,14,72,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),26,5,79,,,,
35,down,NiziU,HEARTRIS,29,14,7,,,,
36,down,POW,Favorite,30,3,14,,,,
37,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],41,1,117,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),43,14,215,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,11,215,,,,
40,up,Alan Walker,Alone,40,16,215,,,,
41,down,Calvin Harris & Sam Smith,Desire,35,5,21,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,26,215,,,,
43,down,Ananped & Fahcry,หนมครก,38,4,13,,,,
44,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),45,41,114,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,9,215,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),42,25,132,,,,
47,down,VaporGod,Diamondz n Roses (Original Ver.),39,7,8,,,,
48,up,King Corona,Romantic (Jersey Club Remix Slowed + Reverb),88,48,3,,,,
49,up,Martin Garrix & Troye Sivan,There for You,52,7,215,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,4,205,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,8,215,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),50,26,197,,,,
53,down,アヴィーチー,Wake Me Up,47,23,213,,,,
54,up,Calvin Harris & Ellie Goulding,Miracle,66,1,41,,,,
55,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),51,9,18,,,,
56,up,Marshmello,Silence (feat. Khalid),71,17,215,,,,
57,up,Kanii,I Know (PR1ISVX Edit),59,2,38,,,,
58,down,DJ Snake,A Different Way (feat. Lauv),57,42,139,,,,
59,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),83,59,3,,,,
60,up,"Alan Walker, K-391 & Emelie Hollow",Lily,60,30,208,,,,
61,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,13,215,,,,
62,down,Jay Park,Why,54,40,4,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,27,189,,,,
64,down,Odetari,HYPNOTIC DATA,61,40,10,,,,
65,up,Gustixa,Somewhere Only We Know (feat. Rhianne),67,28,43,,,,
66,down,Gryffin & Elley Duhé,Tie Me Down,63,7,202,,,,
67,down,The Chainsmokers & XYLØ,Setting Fires,64,53,77,,,,
68,down,Odetari & 6arelyhuman,GMFU,58,21,20,,,,
69,down,Edward Maya,Stereo Love (feat. Vika Jigulina),68,28,20,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),65,32,132,,,,
71,up,Zedd,Clarity (feat. Foxes),72,45,127,,,,
72,down,ORION & Algorhythm Project,Dangerous Sky,56,44,4,,,,
73,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),69,21,215,,,,
74,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,34,215,,,,
75,up,Avicii,Waiting For Love,75,49,164,,,,
76,up,Odetari & cade clair,LOOK DON’T TOUCH,78,21,29,,,,
77,up,PLAVE,Wait for you,80,7,39,,,,
78,down,Girls' Generation,Genie,76,27,214,,,,
79,down,Kanii,sins (let me in),70,66,13,,,,
80,down,Alesso & Zara Larsson,Words,79,12,86,,,,
81,up,Zedd,Beautiful Now (feat. Jon Bellion),81,55,97,,,,
82,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),82,78,52,,,,
83,up,David Guetta,2U (feat. Justin Bieber),91,22,212,,,,
84,up,Jungle,Back On 74,97,61,7,,,,
85,down,Odetari & 9lives,I LOVE YOU HOE,73,29,18,,,,
86,down,Alan Walker,The Spectre,77,40,157,,,,
87,up,Kenya Grace,Strangers (sad acoustic version),100,87,4,,,,
88,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),86,15,170,,,,
89,-,Cascada,Everytime We Touch (Radio Edit),-,63,1,,,,
90,down,Calvin Harris,Blame (feat. John Newman),89,52,59,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon),-,61,14,,,,
92,down,Brave Girls,Rollin',85,39,71,,,,
93,down,Calvin Harris,Summer,87,46,86,,,,
94,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,7,177,,,,
95,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,20,207,,,,
96,up,PLAVE,Pixel world,98,11,36,,,,
97,down,"Calvin Harris, Sam Smith",Promises,93,41,121,,,,
98,down,Tik Shiro,มนุษย์ค้างคาว,90,90,3,,,,
99,-,Mark Tuan & Sanjoy,One in a Million,-,1,143,,,,
100,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,88,3,,,,
