Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,173,,,,
2,up,Tiësto & Tate McRae,10:35,6,2,17,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,27,,,,
4,up,NAYEON,POP!,4,1,36,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,173,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,173,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,173,,,,
8,up,Marshmello & Halsey,Be Kind,8,1,148,50,2020-05-03,29,2020-05-17
9,up,The Chainsmokers,Paris,9,2,173,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,173,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,11,1,98,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,7,173,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,173,,,,
14,up,Alan Walker,Faded,17,7,173,,,,
15,up,NMIXX,Kiss,16,14,30,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),15,10,168,,,,
17,down,Marshmello & Bastille,Happier,14,1,173,74,2019-10-06,74,2019-10-06
18,up,Alesso & Zara Larsson,Words,21,12,45,,,,
19,down,David Guetta,Titanium (feat. Sia),18,18,173,,,,
20,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,2,40,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,173,,,,
22,up,David Guetta,2U (feat. Justin Bieber),22,22,173,,,,
23,up,Drake,Jimmy Cooks (feat. 21 Savage),26,5,37,,,,
24,up,Avicii,The Nights,25,7,165,,,,
25,up,Joel Corry & Becky Hill,HISTORY,41,8,30,,,,
26,down,ITZY,LOCO (English Version),23,19,27,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,33,7,63,,,,
28,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],28,1,75,,,,
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,9,173,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,71,,,,
31,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,11,173,,,,
32,down,Zedd & Alessia Cara,Stay,19,8,173,,,,
33,up,Tiësto & Ava Max,The Motto,36,1,69,,,,
34,up,Martin Garrix & Troye Sivan,There for You,35,7,173,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),34,14,173,,,,
36,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,48,1,50,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),32,7,173,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,8,173,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,30,5,173,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,14,172,,,,
41,down,Brave Girls,Rollin',39,39,29,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),42,25,90,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,11,173,,,,
44,up,Diplo & Miguel,Don’t Forget My Love,49,7,55,,,,
45,up,Jax Jones,Where Did You Go? (feat. MNEK),58,14,54,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,26,173,,,,
47,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,5,173,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,46,8,,,,
49,up,アヴィーチー,Wake Me Up,51,23,171,,,,
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),53,26,155,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,4,163,,,,
52,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,13,173,,,,
53,up,Calvin Harris,Summer,56,46,69,,,,
54,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,21,173,,,,
55,up,Becky Hill & Galantis,Run,64,14,53,,,,
56,down,Gryffin & Elley Duhé,Tie Me Down,52,7,160,,,,
57,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),57,41,72,,,,
58,down,KARA,WHEN I MOVE,46,7,13,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,27,147,,,,
60,up,Calvin Harris,Blame (feat. John Newman),62,52,38,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,34,173,,,,
62,down,Yall,Hundred Miles (feat. Gabriela Richardson),45,45,4,,,,
63,up,Marshmello,Silence (feat. Khalid),63,17,173,,,,
64,down,JVKE,golden hour (Ruel Remix),60,11,15,,,,
65,down,Girls' Generation,Genie,61,27,172,,,,
66,up,Avicii,Waiting For Love,67,49,122,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,79,57,65,,,,
68,down,The Chainsmokers & XYLØ,Setting Fires,66,53,35,,,,
69,up,NewJeans,OMG (DJ Sliink Remix) [Mixed],75,69,2,,,,
70,down,JAY B,go UP,69,14,23,,,,
71,up,Rihanna,Rude Boy (Klean Remix) [Mixed],88,71,2,,,,
72,up,Alan Walker,Alone,87,16,173,,,,
73,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,73,31,,,,
74,down,JAY B,Livin',70,19,22,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),84,69,40,,,,
76,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),85,20,167,,,,
77,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,7,140,,,,
78,down,Mark Tuan & Sanjoy,One in a Million,65,1,107,,,,
79,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,15,129,,,,
80,down,R3HAB & Amy Shark,Sway My Way,71,48,16,,,,
81,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,28,1,,,,
82,-,GOT7,Encore,-,2,100,,,,
83,up,ITZY,DALLA DALLA (English Ver.),100,37,5,,,,
84,up,Calvin Harris,Obsessed,86,28,26,,,,
85,down,Jackson Wang & Galantis,Pretty Please,80,6,108,,,,
86,up,DJ Snake,A Different Way (feat. Lauv),89,42,97,,,,
87,-,Tiësto,Lose You (feat. ILIRA),-,69,7,,,,
88,down,Cash Cash,Hero (feat. Christina Perri),72,14,77,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue),77,54,19,,,,
90,down,"Alan Walker, K-391 & Emelie Hollow",Lily,78,30,171,,,,
91,-,Zedd & Katy Perry,365,-,56,40,,,,
92,up,Steve Aoki,Waste It on Me (feat. BTS),96,36,151,,,,
93,-,Kygo & OneRepublic,Lose Somebody,-,5,95,86,2020-06-07,80,2020-07-05
94,down,The Chainsmokers,You Owe Me,90,81,13,,,,
95,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),95,78,16,,,,
96,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,14,40,,,,
97,-,Martin Garrix,Ocean (feat. Khalid),-,57,72,,,,
98,-,Zedd,Beautiful Now (feat. Jon Bellion),-,55,55,,,,
99,down,Joel Corry,Head & Heart (feat. MNEK),91,4,125,99,2020-07-26,16,2020-09-20
100,down,Cheat Codes,No Promises (feat. Demi Lovato),97,59,66,,,,
