Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],2,1,4,,,,
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,27,,,,
3,up,Weird Genius & Violette Wautier,Future Ghost,3,1,6,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,102,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,102,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,92,,,,
7,up,Marshmello & Halsey,Be Kind,8,1,77,50,2020-05-03,29,2020-05-17
8,down,Sigala & Rita Ora,You for Me,7,6,16,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,102,,,,
10,up,Marshmello & Bastille,Happier,12,1,102,74,2019-10-06,74,2019-10-06
11,down,The Chainsmokers,Roses (feat. ROZES),9,7,102,,,,
12,up,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),40,12,4,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,102,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,102,,,,
15,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,2,22,,,,
16,down,Avicii,The Nights,13,7,94,,,,
17,up,The Chainsmokers,Paris,19,2,102,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,9,102,,,,
19,up,Alan Walker,Faded,21,7,102,,,,
20,down,Martin Garrix & Troye Sivan,There for You,16,7,102,,,,
21,down,Mark Tuan & Sanjoy,One in a Million,17,1,36,,,,
22,up,Cash Cash,Hero (feat. Christina Perri),24,14,6,,,,
23,down,Zedd & Alessia Cara,Stay,22,8,102,,,,
24,down,DJ Snake,You Are My High,23,16,8,,,,
25,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,15,9,,,,
26,up,Gryffin & Elley Duhé,Tie Me Down,26,7,89,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,30,5,102,,,,
28,up,アヴィーチー,Wake Me Up,34,23,100,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,11,102,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,102,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,5,102,,,,
32,down,David Guetta,Titanium (feat. Sia),29,18,102,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,1,102,,,,
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,21,102,,,,
35,up,GOT7,Encore,36,2,35,,,,
36,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,18,18,3,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,7,102,,,,
38,up,Jonasu,Black Magic,48,38,15,,,,
39,down,Tiësto & KAROL G,Don't Be Shy,20,20,10,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,102,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,13,102,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,26,102,,,,
43,down,220 KID & LANY,Stupid Feelings,38,14,8,,,,
44,up,"Joel Corry, RAYE & David Guetta",BED,66,3,34,90,2021-04-04,42,2021-04-18
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),67,26,86,,,,
46,up,David Guetta,2U (feat. Justin Bieber),49,22,102,,,,
47,up,Calvin Harris,By Your Side (feat. Tom Grennan),47,4,20,,,,
48,up,Ed Sheeran,Bad Habits (Joel Corry Remix),52,12,10,,,,
49,up,Alan Walker,Alone,53,16,102,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,8,102,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,40,100,,,,
52,-,Marshmello,Alone,-,20,96,,,,
53,down,Steve Aoki,Waste It on Me (feat. BTS),42,36,102,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,14,101,,,,
55,down,Kygo & OneRepublic,Lose Somebody,54,5,75,86,2020-06-07,80,2020-07-05
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,34,102,,,,
57,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),75,39,7,,,,
58,down,Marshmello,Silence (feat. Khalid),55,17,102,,,,
59,down,"Alan Walker, K-391 & Emelie Hollow",Lily,56,30,101,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),81,10,101,,,,
61,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),50,20,101,,,,
62,up,surf mesa,Ily,65,2,80,63,2020-04-19,18,2020-07-12
63,up,Girls' Generation,Genie,80,27,101,,,,
64,up,The Chainsmokers & Bebe Rexha,Call You Mine,73,11,102,,,,
65,up,DallasK,Try Again (feat. Lauv),68,57,7,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),60,2,87,97,2020-01-12,7,2020-05-10
67,-,DJ Snake,A Different Way (feat. Lauv),-,42,37,,,,
68,up,Loud Luxury,Wasted (feat. WAV3POP),76,68,4,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,15,29,,,,
70,down,Alan Walker,The Spectre,63,40,90,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,7,94,,,,
72,down,Jackson Wang & Galantis,Pretty Please,61,6,56,,,,
73,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,15,95,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),69,39,100,,,,
75,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,69,11,,,,
76,down,Topic,Breaking Me (feat. A7S),59,7,78,94,2020-03-01,8,2020-08-16
77,-,Alan Walker,Sing Me to Sleep,-,47,84,,,,
78,-,Dillon Francis & DJ Snake,Get Low,-,74,1,,,,
79,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Slowed Remix],88,56,2,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,41,77,,,,
81,-,Sam Feldt,Post Malone (feat. RANI),-,24,82,,,,
82,up,Avicii,SOS (feat. Aloe Blacc),93,47,54,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK),-,4,61,99,2020-07-26,16,2020-09-20
84,-,Jonas Blue & Paloma Faith,Mistakes,-,30,6,,,,
85,-,Becky Hill,Remember (Just Kiddin Remix),-,81,2,,,,
86,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,49,78,,,,
87,-,Stamp & Konnect,Waiting For You,-,87,1,,,,
88,down,Chris Thrace,Ma' Mind,72,31,40,,,,
89,down,Regard,Ride It,74,16,100,57,2019-10-06,13,2019-11-10
90,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,64,18,,,,
91,down,Avicii,Waiting For Love,83,49,73,,,,
92,up,Jonas Blue,Mama (feat. William Singe),96,46,91,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,22,85,87,2019-10-20,28,2019-12-08
94,-,Alan Walker & Ruben,Heading Home,-,5,70,,,,
95,down,Girls' Generation,Oh!,86,56,62,,,,
96,down,Zedd,Clarity (feat. Foxes),78,45,49,,,,
97,down,Alan Walker & Ava Max,"Alone, Pt. II",82,23,48,,,,
98,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,40,67,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,27,76,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,36,97,,,,
