Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,175,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,19,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,29,,,,
4,up,NAYEON,POP!,4,1,38,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,175,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,175,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,175,,,,
8,up,The Chainsmokers,Paris,8,2,175,,,,
9,up,Marshmello & Halsey,Be Kind,10,1,150,50,2020-05-03,29,2020-05-17
10,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,175,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,175,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,7,175,,,,
13,down,"Regard, Troye Sivan & Tate McRae",You,11,1,100,,,,
14,up,Marshmello & Bastille,Happier,14,1,175,74,2019-10-06,74,2019-10-06
15,up,NMIXX,Kiss,16,14,32,,,,
16,down,Zedd & Alessia Cara,Stay,15,8,175,,,,
17,up,Alan Walker,Faded,18,7,175,,,,
18,down,Marshmello,Here With Me (feat. CHVRCHES),17,10,170,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,73,,,,
20,down,David Guetta,Titanium (feat. Sia),19,18,175,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,175,,,,
22,down,Alesso & Zara Larsson,Words,20,12,47,,,,
23,up,ITZY,LOCO (English Version),25,19,29,,,,
24,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,2,42,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,27,7,65,,,,
26,down,Avicii,The Nights,24,7,167,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,29,5,175,,,,
28,up,Marshmello,Alone,87,20,153,,,,
29,down,David Guetta,2U (feat. Justin Bieber),23,22,175,,,,
30,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,11,175,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),35,14,175,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),31,5,39,,,,
33,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,9,175,,,,
34,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],32,1,77,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,14,174,,,,
36,down,Joel Corry & Becky Hill,HISTORY,28,8,32,,,,
37,down,Martin Garrix & Troye Sivan,There for You,34,7,175,,,,
38,down,Tiësto & Ava Max,The Motto,37,1,71,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,8,175,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),36,7,175,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,11,175,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),39,25,92,,,,
43,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,43,1,52,,,,
44,down,Diplo & Miguel,Don’t Forget My Love,40,7,57,,,,
45,up,Brave Girls,Rollin',47,39,31,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,26,175,,,,
47,up,Jax Jones,Where Did You Go? (feat. MNEK),49,14,56,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,13,175,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,27,149,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,5,175,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,46,10,,,,
52,down,アヴィーチー,Wake Me Up,48,23,173,,,,
53,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,26,157,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,41,74,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,4,165,,,,
56,down,Calvin Harris,Summer,50,46,71,,,,
57,down,Gryffin & Elley Duhé,Tie Me Down,53,7,162,,,,
58,down,Becky Hill & Galantis,Run,51,14,55,,,,
59,up,Calvin Harris,Blame (feat. John Newman),60,52,40,,,,
60,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,21,175,,,,
61,down,KARA,WHEN I MOVE,59,7,15,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,34,175,,,,
63,down,Yall,Hundred Miles (feat. Gabriela Richardson),61,45,6,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,7,142,,,,
65,up,Girls' Generation,Genie,65,27,174,,,,
66,down,Marshmello,Silence (feat. Khalid),64,17,175,,,,
67,up,The Chainsmokers & XYLØ,Setting Fires,67,53,37,,,,
68,down,Avicii,Waiting For Love,66,49,124,,,,
69,up,Gustixa,Somewhere Only We Know (feat. Rhianne),80,28,3,,,,
70,down,JVKE,golden hour (Ruel Remix),69,11,17,,,,
71,up,Alan Walker,Alone,76,16,175,,,,
72,up,DJ Snake,A Different Way (feat. Lauv),72,42,99,,,,
73,up,Mark Tuan & Sanjoy,One in a Million,81,1,109,,,,
74,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),75,20,169,,,,
75,up,Cash Cash,Hero (feat. Christina Perri),89,14,79,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,68,57,67,,,,
77,down,Calvin Harris,Feel So Close (Radio Edit),71,69,42,,,,
78,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,73,33,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,15,131,,,,
81,up,Calvin Harris,Obsessed,90,28,28,,,,
82,up,Zedd,Beautiful Now (feat. Jon Bellion),86,55,57,,,,
83,up,JAY B,Livin',83,19,24,,,,
84,up,Calvin Harris,Outside (feat. Ellie Goulding),96,32,92,,,,
85,up,ITZY,DALLA DALLA (English Ver.),100,37,7,,,,
86,up,PLÜM,To Stay,93,86,2,,,,
87,up,"Alan Walker, K-391 & Emelie Hollow",Lily,99,30,173,,,,
88,down,JAY B,go UP,79,14,25,,,,
89,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),98,78,18,,,,
90,up,Zedd,I Want You to Know (feat. Selena Gomez),92,75,11,,,,
91,down,NewJeans,OMG (DJ Sliink Remix) [Mixed],78,69,4,,,,
92,-,WAIKING REMIX,Dj Care Bebek (REMIX),-,58,1,,,,
93,down,Jackson Wang & Galantis,Pretty Please,77,6,110,,,,
94,up,The Chainsmokers,You Owe Me,95,81,15,,,,
95,down,Kygo & OneRepublic,Lose Somebody,70,5,97,86,2020-06-07,80,2020-07-05
96,-,Tiësto,All Nighter,-,79,1,,,,
97,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,97,1,,,,
98,-,Sam Feldt,Post Malone (feat. RANI),-,24,121,,,,
99,-,Cheat Codes,No Promises (feat. Demi Lovato),-,59,67,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,84,15,,,,
