Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,3,,,,
2,up,GOT7,Encore,51,2,2,,,,
3,down,Marshmello & Halsey,Be Kind,2,1,44,50,2020-05-03,29,2020-05-17
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,69,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,69,,,,
6,down,Marshmello & Bastille,Happier,5,1,69,74,2019-10-06,74,2019-10-06
7,up,Dua Lipa & Angele,Fever,7,2,18,47,2020-11-15,47,2020-11-15
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,69,,,,
9,down,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),6,2,4,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,69,,,,
11,up,Martin Garrix & Troye Sivan,There for You,13,7,69,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,17,5,69,,,,
13,up,Calvin Harris,Rollin (feat. Future & Khalid),14,7,12,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,8,69,,,,
15,up,Alan Walker,Faded,18,7,69,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),10,2,55,97,2020-01-12,7,2020-05-10
17,down,surf mesa,Ily,15,2,47,63,2020-04-19,18,2020-07-12
18,up,The Chainsmokers,Roses (feat. ROZES),19,7,69,,,,
19,up,Avicii,The Nights,26,7,61,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),35,4,18,61,2021-01-03,22,2021-02-07
21,up,Alan Walker & Ruben,Heading Home,29,5,48,,,,
22,up,Zedd & Alessia Cara,Stay,23,8,69,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,11,69,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),28,14,69,,,,
25,down,The Chainsmokers,Paris,24,2,69,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,69,,,,
27,up,Tiësto,The Business,37,5,22,52,2021-01-03,18,2021-04-04
28,down,Joel Corry,Head & Heart (feat. MNEK),20,4,33,99,2020-07-26,16,2020-09-20
29,up,"ATB, Topic & A7S",Your Love (9PM),49,6,6,89,2021-02-21,25,2021-04-04
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,69,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,5,69,,,,
32,down,Alan Walker,Alone,16,16,69,,,,
33,down,Topic,Breaking Me (feat. A7S),21,7,46,94,2020-03-01,8,2020-08-16
34,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),75,34,2,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,1,69,,,,
36,down,Martin Garrix,Pressure (feat. Tove Lo),12,8,4,,,,
37,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,21,69,,,,
38,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,9,69,,,,
39,up,Diplo & Jonas Brothers,Lonely,45,3,69,,,,
40,-,Daft Punk,One More Time,-,40,3,,,,
41,down,Kygo & OneRepublic,Lose Somebody,40,5,42,86,2020-06-07,80,2020-07-05
42,up,Gryffin & Elley Duhé,Tie Me Down,44,7,56,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,26,69,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,7,69,,,,
45,down,The Chainsmokers & Bebe Rexha,Call You Mine,39,11,69,,,,
46,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,13,69,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,36,69,,,,
48,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),52,20,69,,,,
49,up,Marshmello,Silence (feat. Khalid),53,17,69,,,,
50,down,David Guetta,Titanium (feat. Sia),43,18,69,,,,
51,down,Jackson Wang & Galantis,Pretty Please,48,6,26,,,,
52,up,Jubel,Dancing in the Moonlight (feat. NEIMY),94,44,26,,,,
53,down,Regard,Ride It,47,16,69,57,2019-10-06,13,2019-11-10
54,down,アヴィーチー,Wake Me Up,46,23,67,,,,
55,up,David Guetta,2U (feat. Justin Bieber),57,22,69,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,14,69,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,34,69,,,,
58,-,"Joel Corry, RAYE & David Guetta",BED,-,3,1,90,2021-04-04,42,2021-04-18
59,-,Daft Punk,Something About Us,-,59,1,,,,
60,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,40,69,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,13,3,72,2021-03-07,18,2021-05-16
62,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,13,2,,,,
63,-,Daft Punk,Harder Better Faster Stronger,-,63,1,,,,
64,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,15,65,,,,
65,up,Girls' Generation,Genie,72,27,68,,,,
66,up,twocolors,Lovefool,70,14,18,,,,
67,down,"Alan Walker, K-391 & Emelie Hollow",Lily,54,30,69,,,,
68,down,CIX,Cinema,66,43,4,,,,
69,down,Alan Walker,Sorry (feat. ISÁK),34,9,5,,,,
70,down,Shane Codd,Get Out My Head,62,43,17,,,,
71,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,68,29,66,,,,
72,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,50,3,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),61,10,69,,,,
74,down,Nathan Dawe x Little Mix,No Time For Tears,58,53,8,,,,
75,up,Clean Bandit,Solo (feat. Demi Lovato),78,39,69,,,,
76,up,Jonas Blue,Mama (feat. William Singe),97,46,66,,,,
77,up,Alan Walker & salem ilese,Fake A Smile,84,77,2,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,27,44,,,,
79,-,Daft Punk,Digital Love,-,79,1,,,,
80,-,Daft Punk,Around the World,-,80,1,,,,
81,down,Steve Aoki,Waste It on Me (feat. BTS),71,36,69,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),95,25,20,,,,
83,up,"Calvin Harris, Sam Smith",Promises,100,41,63,,,,
84,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,7,68,,,,
85,up,Sigala & James Arthur,Lasting Lover,92,12,24,,,,
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,45,,,,
87,-,Navos,Believe Me,-,57,1,,,,
88,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),69,16,9,,,,
89,-,Jax Jones & Bebe Rexha,Harder,-,6,55,,,,
90,-,Avicii,Waiting For Love,-,49,49,,,,
91,up,Deorro & Chris Brown,Five More Hours,96,69,5,,,,
92,down,Girls' Generation,Oh!,89,56,36,,,,
93,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,68,4,,,,
94,-,Loud Luxury,Body (feat. brando),-,41,58,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,47,46,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,4,60,,,,
97,-,Robin Schulz,In Your Eyes (feat. Alida),-,70,3,95,2020-03-08,54,2020-04-05
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,22,67,87,2019-10-20,28,2019-12-08
99,down,Alan Walker,The Spectre,81,40,68,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,24,49,,,,
