Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,203,,,,
3,up,POW,Favorite,16,3,2,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,203,,,,
5,up,Kenya Grace,Strangers,14,2,4,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,101,,,,
7,down,The Chainsmokers,Paris,5,2,203,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,203,,,,
9,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,7,203,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,203,,,,
11,up,Zedd & Alessia Cara,Stay,12,8,203,,,,
12,up,Marshmello & Halsey,Be Kind,15,1,178,50,2020-05-03,29,2020-05-17
13,up,Calvin Harris & Sam Smith,Desire,13,5,9,,,,
14,up,NAYEON,POP!,18,1,66,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),10,7,203,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,57,,,,
17,up,Alan Walker,Faded,20,7,203,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,203,,,,
19,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,2,15,,,,
20,down,Tiësto & Tate McRae,10:35,19,2,47,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,1,203,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),23,10,190,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,3,203,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,31,5,203,,,,
25,up,Avicii,The Nights,26,7,195,,,,
26,down,Odetari & 6arelyhuman,GMFU,22,21,8,,,,
27,up,David Guetta,Titanium (feat. Sia),27,18,203,,,,
28,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,11,203,,,,
29,down,Stray Kids,Thunderous,28,6,41,,,,
30,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,30,196,,,,
31,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],35,1,105,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,29,1,29,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,14,202,,,,
34,up,"Regard, Troye Sivan & Tate McRae",You,37,1,128,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),33,5,67,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,5,203,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),40,14,203,,,,
38,up,Martin Garrix & Troye Sivan,There for You,49,7,203,,,,
39,down,Marshmello & Bastille,Happier,24,1,203,74,2019-10-06,74,2019-10-06
40,up,Alan Walker,The Spectre,57,40,145,,,,
41,down,Odetari & cade clair,LOOK DON’T TOUCH,39,21,17,,,,
42,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),38,9,6,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),44,25,120,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,8,203,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,11,203,,,,
46,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),51,41,102,,,,
47,down,Odetari & 9lives,I LOVE YOU HOE,34,29,6,,,,
48,up,Gryffin & Elley Duhé,Tie Me Down,52,7,190,,,,
49,down,Kanii,I Know (PR1ISVX Edit),43,2,26,,,,
50,up,Alan Walker,Alone,58,16,203,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,27,177,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,4,193,,,,
53,up,PLAVE,Wait for you,53,7,27,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,26,203,,,,
55,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,9,203,,,,
56,up,アヴィーチー,Wake Me Up,56,23,201,,,,
57,down,Gustixa,Somewhere Only We Know (feat. Rhianne),55,28,31,,,,
58,up,Brave Girls,Rollin',59,39,59,,,,
59,up,DJ Snake,Middle (feat. Bipolar Sunshine),62,26,185,,,,
60,up,The Chainsmokers & XYLØ,Setting Fires,61,53,65,,,,
61,down,PLAVE,Pixel world,60,11,26,,,,
62,up,Zedd,Clarity (feat. Foxes),63,45,115,,,,
63,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,13,203,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),66,61,6,,,,
65,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),67,21,203,,,,
66,down,Alesso & Zara Larsson,Words,42,12,75,,,,
67,up,ITZY,DALLA DALLA (English Ver.),68,37,21,,,,
68,up,Girls' Generation,Genie,72,27,202,,,,
69,up,Avicii,Waiting For Love,70,49,152,,,,
70,up,Edward Maya,Stereo Love (feat. Vika Jigulina),76,30,8,,,,
71,up,Zedd,Beautiful Now (feat. Jon Bellion),82,55,85,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),69,32,120,,,,
73,up,"cassö, RAYE & D-Block Europe",Prada,80,12,2,,,,
74,-,Ananped & Fahcry,หนมครก,-,4,1,,,,
75,down,NMIXX,Kiss,74,14,60,,,,
76,down,DJ Snake & Future,U Are My High,71,44,19,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,34,203,,,,
78,up,DJ Snake,A Different Way (feat. Lauv),79,42,127,,,,
79,up,Marshmello,Silence (feat. Khalid),84,17,203,,,,
80,up,Cheat Codes,No Promises (feat. Demi Lovato),94,59,86,,,,
81,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),88,20,196,,,,
82,down,Vexen,Good Loyal Thots,65,43,10,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,41,109,,,,
84,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,78,31,25,,,,
85,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),83,78,41,,,,
86,up,Calvin Harris,Blame (feat. John Newman),89,52,51,,,,
87,up,Mark Tuan & Sanjoy,One in a Million,97,1,137,,,,
88,-,Kanii,sins (let me in),-,66,1,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,167,,,,
90,-,Tiësto,Lose You (feat. ILIRA),-,69,22,,,,
91,-,David Guetta,2U (feat. Justin Bieber),-,22,202,,,,
92,down,Kygo,Raging (feat. Kodaline),86,86,3,,,,
93,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,98,29,120,,,,
94,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),99,15,159,,,,
95,-,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,-,77,2,,,,
96,-,Martin Garrix & Lloyiso,Real Love,-,82,1,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,90,,,,
98,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,90,2,70,,,,
99,down,The Chainsmokers,You Owe Me,87,81,34,,,,
100,down,Calvin Harris,Summer,93,46,77,,,,
