Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,16,,,,
2,up,Marshmello & Bastille,Happier,2,1,16,74,2019-10-06,74,2019-10-06
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,16,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,16,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,5,16,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,16,,,,
7,down,Tep No,Autopilot,6,6,7,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,7,5,16,,,,
9,up,Alan Walker,Faded,10,7,16,,,,
10,down,Martin Garrix & Troye Sivan,There for You,9,7,16,,,,
11,up,Zedd & Alessia Cara,Stay,13,8,16,,,,
12,down,The Chainsmokers & Bebe Rexha,Call You Mine,11,11,16,,,,
13,down,Diplo & Jonas Brothers,Lonely,12,3,16,,,,
14,up,The Chainsmokers,Paris,14,2,16,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,11,16,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,16,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),18,7,16,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),17,14,16,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,9,16,,,,
20,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),22,20,16,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,16,,,,
22,down,Jax Jones & Bebe Rexha,Harder,20,6,16,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),21,10,16,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,21,16,,,,
25,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),43,25,8,,,,
26,up,Marshmello,Silence (feat. Khalid),27,17,16,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,7,16,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,16,,,,
29,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),29,15,16,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),31,24,16,,,,
31,up,David Guetta,Titanium (feat. Sia),34,18,16,,,,
32,down,Regard,Ride It,30,16,16,57,2019-10-06,13,2019-11-10
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,26,16,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,22,16,87,2019-10-20,28,2019-12-08
35,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,35,29,16,,,,
36,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,13,16,,,,
37,up,Alan Walker,Alone,38,16,16,,,,
38,down,Alesso,Sad Song (feat. TINI),26,17,16,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",52,23,8,,,,
40,down,David Guetta,2U (feat. Justin Bieber),39,22,16,,,,
41,up,Sigma,Here We Go Again (feat. Louisa),42,29,16,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,36,16,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,8,16,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),47,39,16,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),55,26,16,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),46,36,16,,,,
47,up,"Alan Walker, K-391 & Emelie Hollow",Lily,50,30,16,,,,
48,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),58,48,5,75,2020-01-26,65,2020-02-02
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,34,16,,,,
50,down,Tiësto & Mabel,God Is a Dancer,40,6,16,,,,
51,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,40,16,,,,
52,up,Loud Luxury,Body (feat. brando),63,41,16,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),53,36,16,,,,
54,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),41,41,11,,,,
55,up,Alan Walker,The Spectre,59,40,16,,,,
56,up,Joel Corry,Lonely,89,32,2,,,,
57,down,ASTRO,Blue Flame,48,19,14,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),54,47,16,,,,
59,down,Alan Walker,Sing Me to Sleep,57,47,16,,,,
60,up,Girls' Generation,Genie,65,27,15,,,,
61,up,Martin Garrix,Ocean (feat. Khalid),64,57,16,,,,
62,down,"Calvin Harris, Sam Smith",Promises,44,41,16,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,14,16,,,,
64,up,Marshmello,Alone,66,20,16,,,,
65,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),56,49,16,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),72,2,2,97,2020-01-12,7,2020-05-10
67,up,アヴィーチー,Wake Me Up,78,23,16,,,,
68,up,Illenium,Crashing (feat. Bahari),70,68,2,,,,
69,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,7,16,,,,
70,down,Zedd & Elley Duhé,Happy Now,69,51,16,,,,
71,up,Avicii,Waiting For Love,87,49,15,,,,
72,up,Cheat Codes,No Promises (feat. Demi Lovato),74,59,15,,,,
73,up,Illenium & Jon Bellion,Good Things Fall Apart,75,67,12,,,,
74,up,Gryffin & Elley Duhé,Tie Me Down,92,7,6,,,,
75,-,Loud Luxury,Cold Feet,-,62,1,,,,
76,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),67,67,2,,,,
77,down,Sigala & Becky Hill,Wish You Well,68,52,16,,,,
78,down,Tep No,"Breathe, Be Happy",77,77,3,,,,
79,up,Martin Solveig & Roy Woods,Juliet & Romeo,83,43,8,,,,
80,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,61,16,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,11,,,,
82,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),84,66,15,,,,
83,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,38,1,,,,
84,down,Jonas Blue,Mama (feat. William Singe),60,46,16,,,,
85,-,Avicii,Lonely Together (feat. Rita Ora),-,65,12,,,,
86,down,The Chainsmokers,Young,85,81,5,,,,
87,-,Regard,Ride It (Jonas Blue Remix),-,65,2,,,,
88,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,66,12,,,,
89,-,Cartoon,On & On (feat. Daniel Levi),-,68,1,,,,
90,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),81,41,16,,,,
91,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),71,71,2,,,,
92,up,DJ Snake,A Different Way (feat. Lauv),98,42,13,,,,
93,down,Jax Jones & Ella Henderson,This Is Real,86,53,16,,,,
94,up,The Chainsmokers,Sick Boy,99,59,16,,,,
95,-,Endor,Pump It Up,-,95,4,,,,
96,-,Zedd,Beautiful Now (feat. Jon Bellion),-,55,2,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,11,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,50,5,,,,
99,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,69,12,,,,
100,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),79,47,11,,,,
