Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,1,1,3,,,,
2,up,ITZY,LOCO,2,1,8,,,,
3,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,1,126,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,126,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,126,,,,
6,down,"Regard, Troye Sivan & Tate McRae",You,4,1,51,,,,
7,down,Stray Kids,Thunderous,6,6,8,,,,
8,up,ITZY,WANNABE,8,6,8,67,2020-03-15,27,2020-03-22
9,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],7,1,28,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,7,16,,,,
11,down,Tiësto & Ava Max,The Motto,9,1,22,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,126,,,,
13,down,Marshmello & Halsey,Be Kind,12,1,101,50,2020-05-03,29,2020-05-17
14,up,Becky Hill & Galantis,Run,41,14,6,,,,
15,up,Diplo & Miguel,Don’t Forget My Love,22,7,8,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,126,,,,
17,down,Avicii,The Nights,16,7,118,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,9,126,,,,
19,down,ITZY,달라달라,15,14,8,,,,
20,down,The Chainsmokers,Paris,17,2,126,,,,
21,down,Marshmello & Bastille,Happier,19,1,126,74,2019-10-06,74,2019-10-06
22,down,Alan Walker,Faded,18,7,126,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),21,7,126,,,,
24,up,Martin Garrix & Troye Sivan,There for You,26,7,126,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,3,126,,,,
26,down,Acraze,Do It To It (feat. Cherish),23,11,22,,,,
27,up,Meduza,Tell It To My Heart (feat. Hozier),27,2,23,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,31,5,126,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,24,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,27,100,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),35,14,126,,,,
32,up,Cash Cash,Hero (feat. Christina Perri),34,14,30,,,,
33,down,ITZY,ICY,29,25,8,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),38,14,7,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,126,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,11,126,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,5,126,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,4,116,,,,
39,up,"Regard, Troye Sivan & Tate McRae",You,44,39,3,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,7,126,,,,
41,up,David Guetta,Titanium (feat. Sia),43,18,126,,,,
42,down,Stray Kids,Back Door,33,30,8,80,2020-09-20,80,2020-09-20
43,up,Sigala & Rita Ora,You for Me,49,6,40,,,,
44,down,Gryffin,Body Back (feat. Maia Wright),37,4,14,,,,
45,up,アヴィーチー,Wake Me Up,58,23,124,,,,
46,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,45,14,13,,,,
47,down,Alesso & Katy Perry,When I'm Gone,42,5,14,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),64,24,67,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,8,126,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,14,125,,,,
51,up,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,61,25,17,,,,
52,up,Mark Tuan & Sanjoy,One in a Million,57,1,60,,,,
53,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),54,21,126,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,26,126,,,,
55,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,2,46,,,,
56,down,Gryffin & Elley Duhé,Tie Me Down,47,7,113,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,34,126,,,,
58,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,13,126,,,,
59,down,GOT7,Encore,55,2,59,,,,
60,down,Zedd & Alessia Cara,Stay,53,8,126,,,,
61,up,Alan Walker,Alone,63,16,126,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,71,30,125,,,,
63,down,Stray Kids,MIROH,60,57,7,,,,
64,down,Marshmello,Silence (feat. Khalid),59,17,126,,,,
65,up,David Guetta,2U (feat. Justin Bieber),67,22,126,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),65,26,110,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],86,15,51,,,,
68,down,Steve Aoki,Waste It on Me (feat. BTS),66,36,126,,,,
69,up,Marshmello,Here With Me (feat. CHVRCHES),90,10,123,,,,
70,down,Weird Genius & Violette Wautier,Future Ghost,62,1,30,,,,
71,up,Becky Hill & David Guetta,Remember,76,47,20,,,,
72,down,Girls' Generation,Genie,68,27,125,,,,
73,up,Sigala,Melody (Acoustic),87,73,2,,,,
74,up,Joel Corry,I Wish (feat. Mabel),83,18,23,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK),-,4,82,99,2020-07-26,16,2020-09-20
76,down,The Chainsmokers & Bebe Rexha,Call You Mine,69,11,126,,,,
77,down,Calvin Harris,By Your Side (feat. Tom Grennan),75,4,44,,,,
78,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,56,2,,,,
79,down,Alan Walker & Ruben,Heading Home,73,5,75,,,,
80,up,220 KID & LANY,Stupid Feelings,89,14,32,,,,
81,up,Tiësto & KAROL G,Don't Be Shy,82,20,34,,,,
82,-,GFriend,NAVILLERA,-,79,1,,,,
83,up,Alan Walker,The Spectre,84,40,114,,,,
84,-,Gryffin & OneRepublic,You Were Loved,-,78,1,,,,
85,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),81,20,125,,,,
86,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,40,124,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),79,39,119,,,,
88,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,7,105,,,,
89,down,Marshmello,Alone,80,20,119,,,,
90,down,surf mesa,Ily,72,2,104,63,2020-04-19,18,2020-07-12
91,-,Girls' Generation,Oh!,-,56,79,,,,
92,up,Kygo,Firestone (feat. Conrad Sewell),99,25,51,,,,
93,-,Kygo & OneRepublic,Lose Somebody,-,5,92,86,2020-06-07,80,2020-07-05
94,-,Zedd,Beautiful Now (feat. Jon Bellion),-,55,24,,,,
95,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,59,61,2021-01-03,22,2021-02-07
96,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,82,2,,,,
97,-,Topic,Breaking Me (feat. A7S),-,7,94,94,2020-03-01,8,2020-08-16
98,down,Stray Kids,Winter Falls,78,78,4,,,,
99,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,61,,,,
100,down,MYRNE,Circles,70,70,3,,,,
