Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,23,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,48,,,,
3,up,Marshmello & Bastille,Happier,3,1,48,74,2019-10-06,74,2019-10-06
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,48,,,,
5,up,surf mesa,Ily,5,2,26,63,2020-04-19,18,2020-07-12
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,48,,,,
7,up,Diplo & Jonas Brothers,Lonely,10,3,48,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,9,5,48,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,48,,,,
10,up,David Guetta & Sia,Let's Love,35,10,4,84,2020-11-22,81,2020-11-29
11,up,Alan Walker,Faded,13,7,48,,,,
12,up,Martin Garrix & Troye Sivan,There for You,12,7,48,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),11,4,12,99,2020-07-26,16,2020-09-20
14,down,Jackson Wang & Galantis,Pretty Please,6,6,5,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,2,34,97,2020-01-12,7,2020-05-10
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,9,48,,,,
17,down,Zedd & Alessia Cara,Stay,15,8,48,,,,
18,down,The Chainsmokers,Paris,16,2,48,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,7,48,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,5,48,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,14,48,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,11,48,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,48,,,,
24,down,The Chainsmokers & Bebe Rexha,Call You Mine,21,11,48,,,,
25,up,Marshmello,Silence (feat. Khalid),26,17,48,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,48,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,48,,,,
28,down,Topic,Breaking Me (feat. A7S),25,7,25,94,2020-03-01,8,2020-08-16
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,21,48,,,,
30,up,Tiësto,The Business,66,5,2,52,2021-01-03,18,2021-04-04
31,up,Kygo & OneRepublic,Lose Somebody,36,5,21,86,2020-06-07,80,2020-07-05
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,7,48,,,,
33,up,David Guetta,Titanium (feat. Sia),39,18,48,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),24,24,32,,,,
35,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,20,48,,,,
36,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,13,48,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,8,48,,,,
38,down,Marshmello,Here With Me (feat. CHVRCHES),34,10,48,,,,
39,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,11,17,,,,
40,up,Alan Walker & Ruben,Heading Home,47,5,27,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,26,48,,,,
42,up,Steve Aoki,Waste It on Me (feat. BTS),44,36,48,,,,
43,up,Alan Walker,Alone,46,16,48,,,,
44,up,"Alan Walker, K-391 & Emelie Hollow",Lily,54,30,48,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),48,32,16,,,,
46,up,Marshmello,Alone,53,20,48,,,,
47,down,Regard & Raye,Secrets,33,7,23,84,2020-06-14,62,2020-06-28
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,34,48,,,,
49,up,Regard,Ride It,55,16,48,57,2019-10-06,13,2019-11-10
50,up,David Guetta,2U (feat. Justin Bieber),61,22,48,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),57,39,48,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,36,48,,,,
53,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,68,29,48,,,,
54,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),75,53,4,,,,
55,up,Gryffin & Elley Duhé,Tie Me Down,79,7,35,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),41,24,48,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,4,40,,,,
58,up,Avicii,The Nights,58,7,40,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,40,48,,,,
60,up,Girls' Generation,Genie,81,27,47,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,15,48,,,,
62,down,Sigala & James Arthur,Lasting Lover,30,12,5,,,,
63,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,22,47,87,2019-10-20,28,2019-12-08
64,down,Seeb & St. Lundi,Colourblind,49,49,4,,,,
65,down,Kygo & Donna Summer,Hot Stuff,38,38,3,,,,
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,7,47,,,,
67,up,Alan Walker,The Spectre,85,40,48,,,,
68,-,アヴィーチー,Wake Me Up,-,23,46,,,,
69,up,Jax Jones & Bebe Rexha,Harder,96,6,48,,,,
70,up,Alan Walker,Sing Me to Sleep,80,47,48,,,,
71,down,Topic & A7S,Breaking Me (HUGEL Remix),42,42,8,,,,
72,up,"Calvin Harris, Sam Smith",Promises,87,41,47,,,,
73,down,Jonas Blue,Mama (feat. William Singe),71,46,48,,,,
74,up,Jubel,Dancing in the Moonlight (feat. NEIMY),83,44,6,,,,
75,down,Halsey & Tiësto,You should be sad (Tiësto Remix),70,54,18,,,,
76,down,DJ Snake,Middle (feat. Bipolar Sunshine),73,26,48,,,,
77,down,Jonas Blue,Rise (feat. Jack & Jack),59,36,48,,,,
78,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],92,27,27,,,,
79,up,The Chainsmokers,Sick Boy,90,59,38,,,,
80,up,Joel Corry,Lonely (Goodboys Remix),86,61,6,,,,
81,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,66,35,,,,
82,-,Zedd & Elley Duhé,Happy Now,-,51,42,,,,
83,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool (DJ D-Sol Remix),-,83,1,,,,
84,-,MYRNE,Splinter (with salem ilese),-,84,1,,,,
85,up,Axwell Λ Ingrosso,More Than You Know,89,50,24,,,,
86,-,Galantis & Hook N Sling,Love On Me,-,86,1,,,,
87,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),99,47,36,,,,
88,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,14,48,,,,
89,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),62,32,6,,,,
90,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),76,25,35,,,,
91,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],43,7,6,,,,
92,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,28,23,81,2020-03-29,40,2020-04-05
93,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,82,7,,,,
94,-,Avicii,Waiting For Love,-,49,36,,,,
95,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,41,37,,,,
96,down,Girls' Generation,Oh!,78,56,25,,,,
97,-,Tinlicker & Helsloot,Because You Move Me,-,87,1,,,,
98,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),91,16,6,,,,
99,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),72,49,48,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,47,38,40,2019-10-06,40,2019-10-06
