Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,184,,,,
2,up,Marshmello & Halsey,Be Kind,7,1,159,50,2020-05-03,29,2020-05-17
3,down,Tiësto & Tate McRae,10:35,2,2,28,,,,
4,down,NAYEON,POP!,3,1,47,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,38,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,184,,,,
7,up,The Chainsmokers,Paris,11,2,184,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,5,1,10,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,82,,,,
10,down,Kanii,I Know (PR1ISVX Edit),6,2,7,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,184,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,7,184,,,,
13,up,Marshmello & Bastille,Happier,15,1,184,74,2019-10-06,74,2019-10-06
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,184,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,184,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,184,,,,
17,up,Zedd & Alessia Cara,Stay,20,8,184,,,,
18,down,"Regard, Troye Sivan & Tate McRae",You,17,1,109,,,,
19,up,Alan Walker,Faded,22,7,184,,,,
20,up,David Guetta,Titanium (feat. Sia),21,18,184,,,,
21,up,The Chainsmokers & Bebe Rexha,Call You Mine,24,11,184,,,,
22,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,13,184,,,,
23,up,David Guetta,2U (feat. Justin Bieber),28,22,184,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,3,184,,,,
25,down,PLAVE,Wait for you,18,7,8,,,,
26,up,Avicii,The Nights,26,7,176,,,,
27,down,Alesso & Zara Larsson,Words,23,12,56,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,14,183,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),34,14,184,,,,
30,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,29,2,51,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,32,5,184,,,,
32,up,ITZY,LOCO (English Version),40,19,38,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,31,7,74,,,,
34,up,Drake,Jimmy Cooks (feat. 21 Savage),35,5,48,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),42,7,184,,,,
36,up,Martin Garrix & Troye Sivan,There for You,39,7,184,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,9,184,,,,
38,up,Mark Tuan & Sanjoy,One in a Million,46,1,118,,,,
39,down,PLAVE,Pixel world,27,11,7,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),45,25,101,,,,
41,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],41,1,86,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,11,184,,,,
43,down,Kanii,I Know,30,12,7,,,,
44,down,Tiësto & Ava Max,The Motto,38,1,80,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,27,158,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,8,184,,,,
47,down,Joel Corry & Becky Hill,HISTORY,37,8,41,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,26,184,,,,
49,down,NMIXX,Kiss,48,14,41,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,31,6,,,,
51,up,アヴィーチー,Wake Me Up,53,23,182,,,,
52,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,5,184,,,,
53,down,Diplo & Miguel,Don’t Forget My Love,49,7,66,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),50,14,65,,,,
55,up,Gustixa,Somewhere Only We Know (feat. Rhianne),60,28,12,,,,
56,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,47,1,61,,,,
57,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,41,83,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),54,32,101,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,4,174,,,,
60,down,Brave Girls,Rollin',59,39,40,,,,
61,up,DJ Snake,Middle (feat. Bipolar Sunshine),63,26,166,,,,
62,up,Sherry,Raw Acid,88,48,5,,,,
63,up,Switch Disco,REACT,67,63,9,,,,
64,up,Gryffin & Elley Duhé,Tie Me Down,64,7,171,,,,
65,down,KARA,WHEN I MOVE,56,7,24,,,,
66,up,Alan Walker & Sasha Alex Sloan,Hero,95,66,2,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,34,184,,,,
68,down,Becky Hill & Galantis,Run,57,14,64,,,,
69,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),66,21,184,,,,
70,down,DJ Snake,A Different Way (feat. Lauv),68,42,108,,,,
71,up,Avicii,Waiting For Love,73,49,133,,,,
72,down,The Chainsmokers & XYLØ,Setting Fires,71,53,46,,,,
73,down,Alan Walker,Alone,72,16,184,,,,
74,down,Girls' Generation,Genie,69,27,183,,,,
75,down,Marshmello,Silence (feat. Khalid),70,17,184,,,,
76,up,JVKE,golden hour (Ruel Remix),80,11,26,,,,
77,up,Zedd,Beautiful Now (feat. Jon Bellion),77,55,66,,,,
78,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,15,140,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,41,96,,,,
80,up,Jax Jones & Calum Scott,Whistle,87,76,8,,,,
81,up,The Chainsmokers,You Owe Me,85,81,23,,,,
82,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),83,78,25,,,,
83,up,Fly Project,Toca Toca (Radio Edit),84,79,7,,,,
84,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),79,20,178,,,,
85,-,Regard,Ride It,-,16,143,57,2019-10-06,13,2019-11-10
86,down,Cash Cash,Hero (feat. Christina Perri),81,14,88,,,,
87,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,112,,,,
88,down,Zedd,Clarity (feat. Foxes),76,45,99,,,,
89,down,"Alan Walker, K-391 & Emelie Hollow",Lily,82,30,182,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,7,151,,,,
91,-,Stray Kids,Thunderous,-,6,22,,,,
92,-,Alan Walker,The Spectre,-,40,126,,,,
93,up,Jackson Wang & Galantis,Pretty Please,93,6,118,,,,
94,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),74,74,3,,,,
95,-,Vexen,Narcissistic Personality Disorder,-,79,1,,,,
96,-,Becky Hill & Lewis Thompson,Side Effects,-,67,1,,,,
97,down,Calvin Harris,Blame (feat. John Newman),75,52,45,,,,
98,down,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,96,25,49,,,,
99,down,Cheat Codes,No Promises (feat. Demi Lovato),91,59,72,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,5,101,86,2020-06-07,80,2020-07-05
