Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,188,,,,
2,-,Nammanade,พายุหี (Pussy Storm),-,2,1,,,,
3,up,Marshmello & Halsey,Be Kind,3,1,163,50,2020-05-03,29,2020-05-17
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,42,,,,
5,up,Tiësto & Tate McRae,10:35,5,2,32,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,1,1,14,,,,
7,up,PLAVE,Wait for you,7,7,12,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,188,,,,
9,up,Stray Kids,DLC,46,9,2,,,,
10,up,NAYEON,POP!,10,1,51,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,188,,,,
12,down,The Chainsmokers,Paris,9,2,188,,,,
13,down,PLAVE,Pixel world,11,11,11,,,,
14,up,Stray Kids,FNF,58,14,2,,,,
15,up,Stray Kids,Thunderous,21,6,26,,,,
16,up,Kanii & 9lives,Go (Xtayalive 2),51,7,3,,,,
17,down,Kanii,I Know (PR1ISVX Edit),13,2,11,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,86,,,,
19,down,Marshmello & Bastille,Happier,14,1,188,74,2019-10-06,74,2019-10-06
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,7,188,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,188,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,188,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,1,188,,,,
24,down,Zedd & Alessia Cara,Stay,19,8,188,,,,
25,down,Alan Walker,Faded,24,7,188,,,,
26,down,David Guetta,Titanium (feat. Sia),20,18,188,,,,
27,down,Alesso & Zara Larsson,Words,25,12,60,,,,
28,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),22,13,188,,,,
29,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,27,2,55,,,,
30,down,David Guetta,2U (feat. Justin Bieber),26,22,188,,,,
31,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,31,10,,,,
32,up,Gustixa,Somewhere Only We Know (feat. Rhianne),36,28,16,,,,
33,down,"Regard, Troye Sivan & Tate McRae",You,28,1,113,,,,
34,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,11,188,,,,
35,down,Avicii,The Nights,31,7,180,,,,
36,down,Joel Corry & Becky Hill,HISTORY,33,8,45,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,3,188,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,32,5,188,,,,
39,up,Drake,Jimmy Cooks (feat. 21 Savage),39,5,52,,,,
40,down,NMIXX,Kiss,23,14,45,,,,
41,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,41,1,65,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),35,14,188,,,,
43,up,Jax Jones,Where Did You Go? (feat. MNEK),43,14,69,,,,
44,down,Diplo & Miguel,Don’t Forget My Love,40,7,70,,,,
45,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],34,1,90,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,14,187,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),47,7,188,,,,
48,down,Martin Garrix & Troye Sivan,There for You,44,7,188,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,26,188,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,11,188,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,27,162,,,,
52,down,SHERRY,Raw Acid,48,48,2,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,8,188,,,,
54,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,9,188,,,,
55,up,アヴィーチー,Wake Me Up,59,23,186,,,,
56,down,Alan Walker,Alone,55,16,188,,,,
57,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,5,188,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,4,178,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),54,32,105,,,,
60,up,Kanii,I Know,61,12,11,,,,
61,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),62,41,87,,,,
62,up,Gryffin & Elley Duhé,Tie Me Down,63,7,175,,,,
63,down,ITZY,LOCO (English Version),45,19,42,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,34,188,,,,
65,up,Brave Girls,Rollin',65,39,44,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,26,170,,,,
67,up,Odetari & cade clair,LOOK DON’T TOUCH,78,21,2,,,,
68,down,Patcha,โอมจงรวย,56,56,3,,,,
69,up,Girls' Generation,Genie,74,27,187,,,,
70,up,Avicii,Waiting For Love,75,49,137,,,,
71,down,DJ Snake & Future,U Are My High,69,44,4,,,,
72,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,21,188,,,,
73,down,Marshmello,Silence (feat. Khalid),72,17,188,,,,
74,down,KARA,WHEN I MOVE,70,7,28,,,,
75,up,Tiësto,Lose You (feat. ILIRA),91,69,14,,,,
76,down,Mark Tuan & Sanjoy,One in a Million,68,1,122,,,,
77,down,Switch Disco,REACT,66,63,13,,,,
78,down,The Chainsmokers & XYLØ,Setting Fires,76,53,50,,,,
79,down,"Calvin Harris, Sam Smith",Promises,77,41,100,,,,
80,up,Zedd,Beautiful Now (feat. Jon Bellion),83,55,70,,,,
81,down,Lost Frequencies & Calum Scott,Where Are You Now,73,7,78,,,,
82,up,DJ Snake,A Different Way (feat. Lauv),85,42,112,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),82,25,105,,,,
84,-,Kanii & 9lives,Go (Xtayalive 2) [Sped Up],-,84,1,,,,
85,up,PLAVE,Wait for you (Inst.),86,85,3,,,,
86,up,Alan Walker,The Spectre,93,40,130,,,,
87,down,Vexen,Narcissistic Personality Disorder,79,79,5,,,,
88,down,Becky Hill & Lewis Thompson,Side Effects,80,67,5,,,,
89,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,20,182,,,,
90,up,Alan Walker & Sasha Alex Sloan,Hero,94,66,6,,,,
91,up,Zedd,Clarity (feat. Foxes),96,45,103,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),90,15,144,,,,
93,-,Romy,Loveher,-,82,1,,,,
94,down,Calvin Harris,Blame (feat. John Newman),81,52,48,,,,
95,-,Cheat Codes,No Promises (feat. Demi Lovato),-,59,73,,,,
96,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,7,154,,,,
97,-,Kygo & OneRepublic,Lose Somebody,-,5,103,86,2020-06-07,80,2020-07-05
98,-,Martin Garrix,Ocean (feat. Khalid),-,57,81,,,,
99,-,Cash Cash,Hero (feat. Christina Perri),-,14,90,,,,
100,-,S3BZS,Montagem - Pr Funk,-,19,1,,,,
