Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,4,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,29,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,2,15,97,2020-01-12,7,2020-05-10
4,up,Marshmello & Bastille,Happier,4,1,29,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,29,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,29,,,,
7,up,surf mesa,Ily,7,2,7,63,2020-04-19,18,2020-07-12
8,up,Alan Walker,Faded,8,7,29,,,,
9,up,Martin Garrix & Troye Sivan,There for You,11,7,29,,,,
10,up,Topic,Breaking Me (feat. A7S),55,7,6,94,2020-03-01,8,2020-08-16
11,down,"Zedd, Maren Morris & Grey",The Middle,10,5,29,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,29,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,5,29,,,,
14,down,Zedd & Alessia Cara,Stay,13,8,29,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,14,29,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,11,29,,,,
17,up,Regard,Ride It,19,16,29,57,2019-10-06,13,2019-11-10
18,down,The Chainsmokers,Paris,16,2,29,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,29,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),17,7,29,,,,
21,up,Diplo & Jonas Brothers,Lonely,29,3,29,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,29,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,9,29,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,22,29,87,2019-10-20,28,2019-12-08
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,7,29,,,,
26,down,The Chainsmokers & Bebe Rexha,Call You Mine,21,11,29,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,8,29,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,29,,,,
29,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,21,29,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,20,29,,,,
31,down,David Guetta,Titanium (feat. Sia),28,18,29,,,,
32,up,Marshmello,Silence (feat. Khalid),32,17,29,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),30,24,29,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),33,10,29,,,,
35,up,Regard & Raye,Secrets,36,7,4,84,2020-06-14,62,2020-06-28
36,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,13,29,,,,
37,up,Alan Walker & Ruben,Heading Home,47,5,8,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,26,29,,,,
39,up,Tep No,Autopilot,40,6,20,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine),44,26,29,,,,
41,down,Alan Walker,Alone,37,16,29,,,,
42,up,Kygo & OneRepublic,Lose Somebody,88,5,2,86,2020-06-07,80,2020-07-05
43,down,Loud Luxury,Body (feat. brando),42,41,29,,,,
44,down,"Alan Walker, K-391 & Emelie Hollow",Lily,43,30,29,,,,
45,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,15,29,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,36,29,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,34,29,,,,
48,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,38,29,29,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),48,36,29,,,,
50,down,David Guetta,2U (feat. Justin Bieber),41,22,29,,,,
51,down,Girls' Generation,Genie,39,27,28,,,,
52,up,Alan Walker,Sing Me to Sleep,61,47,29,,,,
53,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,40,29,,,,
54,up,Joel Corry,Lonely (Acoustic) [feat. Harlee],59,52,4,,,,
55,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),58,25,21,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),50,39,29,,,,
57,down,Marshmello,Alone,52,20,29,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,40,20,,,,
59,-,Martin Garrix,Higher Ground (feat. John Martin),-,59,1,,,,
60,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),64,49,29,,,,
61,up,アヴィーチー,Wake Me Up,68,23,29,,,,
62,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),89,62,2,,,,
63,up,Martin Garrix,Ocean (feat. Khalid),78,57,29,,,,
64,up,Jonas Blue,Mama (feat. William Singe),71,46,29,,,,
65,up,Alan Walker & Ava Max,"Alone, Pt. II",95,23,21,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),83,24,21,,,,
67,-,Petit Biscuit & Shallou,I Leave Again,-,46,1,,,,
68,down,"Kygo, Zara Larsson & Tyga",Like It Is,60,28,9,81,2020-03-29,40,2020-04-05
69,down,Jax Jones & Bebe Rexha,Harder,57,6,29,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,7,29,,,,
71,down,Alan Walker,The Spectre,54,40,29,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,47,26,40,2019-10-06,40,2019-10-06
73,-,Louis The Child & Vera Blue,Nobody Like You,-,73,1,,,,
74,up,Avicii,SOS (feat. Aloe Blacc),90,47,29,,,,
75,-,Tep No,Heavy on My Heart,-,69,1,,,,
76,up,Avicii,The Nights,84,7,21,,,,
77,down,Jonas Blue,Rise (feat. Jack & Jack),62,36,29,,,,
78,down,"Calvin Harris, Sam Smith",Promises,73,41,29,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,4,23,,,,
80,down,Lil Xxel,Lmk,74,73,3,,,,
81,-,Ava Max,Kings & Queens (MOTi Remix),-,70,4,,,,
82,up,Cookiee Kawaii,Vibe,96,58,10,,,,
83,down,ASTRO,Blue Flame,75,19,27,,,,
84,down,Kygo,Freedom (feat. Zak Abel),82,19,6,70,2020-04-26,70,2020-04-26
85,up,Tiësto & Mabel,God Is a Dancer,99,6,25,,,,
86,-,Tiësto,Lose You (feat. ILIRA),-,69,1,,,,
87,-,Tep No,"Breathe, Be Happy",-,77,5,,,,
88,-,Avicii,Lonely Together (feat. Rita Ora),-,65,16,,,,
89,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,61,26,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,79,50,11,,,,
91,down,Vicetone & Tony Igy,Astronomia,81,77,5,99,2020-04-05,44,2020-04-12
92,down,Kygo & Sasha Sloan,I'll Wait,63,21,8,82,2020-04-05,42,2020-04-12
93,down,DJ Snake,A Different Way (feat. Lauv),76,42,19,,,,
94,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),85,41,26,,,,
95,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),67,41,24,,,,
96,-,deadmau5 & The Neptunes,Pomegranate,-,88,1,,,,
97,down,Zedd & Elley Duhé,Happy Now,94,51,27,,,,
98,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,82,2,,,,
99,-,Alesso,Midnight (feat. Liam Payne),-,52,6,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,14,29,,,,
