Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,242,,,,
2,down,JENNIE,You & Me,1,1,6,,,,
3,up,IVE,After LIKE,3,1,6,,,,
4,up,BLACKPINK,FOREVER YOUNG,4,3,6,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,242,,,,
6,up,Charli XCX,360,7,6,6,,,,
7,up,Kenya Grace,Strangers,8,2,43,,,,
8,down,TREASURE,B.O.M.B,6,5,6,,,,
9,up,TWICE,Feel Special,11,8,6,38,2019-10-06,38,2019-10-06
10,up,JISOO,FLOWER,10,9,6,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,242,,,,
12,up,NAYEON,POP!,26,1,105,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,96,,,,
14,up,The Chainsmokers,Paris,14,2,242,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,242,,,,
16,down,Marshmello & Bastille,Happier,12,1,242,74,2019-10-06,74,2019-10-06
17,down,JVKE,This Is What Falling In Love Feels Like,16,16,6,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,242,,,,
19,up,Tik Shiro,ทุนน้อย,29,19,4,,,,
20,down,TWICE,MORE & MORE,15,14,6,23,2020-06-07,21,2020-06-14
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,242,,,,
22,down,ITZY,WANNABE,18,6,29,67,2020-03-15,27,2020-03-22
23,down,Zedd & Alessia Cara,Stay,22,8,242,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,7,242,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,140,,,,
26,down,Alan Walker,Faded,24,7,242,,,,
27,up,AKMU,Love Lee,27,1,44,,,,
28,down,TREASURE,MOVE (T5),20,6,6,,,,
29,down,TREASURE,JIKJIN,25,8,6,,,,
30,up,TWICE,YES or YES,30,26,6,,,,
31,up,Newera,Birds In The Sky,34,17,4,,,,
32,down,SHINee,Replay,31,27,6,,,,
33,down,Edward Maya,Stereo Love (feat. Vika Jigulina),32,28,29,,,,
34,up,Marshmello & Halsey,Be Kind,36,1,217,50,2020-05-03,29,2020-05-17
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,13,242,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),42,7,242,,,,
37,up,JENNIE,You & Me (Coachella ver.),39,33,6,,,,
38,down,TREASURE,BONA BONA,33,10,6,,,,
39,up,ITZY,ICY,40,25,29,,,,
40,up,Avicii,The Nights,46,7,234,,,,
41,down,TREASURE,STUPID,35,9,6,,,,
42,up,BLACKPINK,Don't Know What To Do,44,40,6,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine,54,11,242,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),49,25,159,,,,
45,up,David Guetta,Titanium (feat. Sia),50,18,242,,,,
46,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,227,,,,
47,down,TREASURE,I WANT YOUR LOVE,38,14,6,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),41,14,242,,,,
49,down,Tiësto & Tate McRae,10:35,45,2,86,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,3,242,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,51,5,242,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,26,242,,,,
53,up,씨스타19,Ma Boy,53,48,6,,,,
54,down,"Regard, Troye Sivan & Tate McRae",You,48,1,167,,,,
55,up,Stray Kids,Thunderous,55,6,80,,,,
56,up,TWICE,LIKEY,56,52,5,,,,
57,down,Charli XCX,Von dutch,47,44,14,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,11,242,,,,
59,up,David Guetta & OneRepublic,I Don't Wanna Wait,64,33,12,,,,
60,down,Charli XCX,Club classics,43,43,5,,,,
61,down,JEON SOMI,Fast Forward,57,53,6,,,,
62,up,서이브,마라탕후루,97,62,2,,,,
63,up,Tove Lo & SG Lewis,HEAT,98,63,2,,,,
64,down,アヴィーチー,Wake Me Up,61,23,240,,,,
65,up,BLACKPINK,SEE U LATER,70,60,6,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,8,242,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),62,32,159,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,14,241,,,,
69,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,9,242,,,,
70,down,TWICE,LOOK AT ME,60,47,6,,,,
71,down,TREASURE,WONDERLAND,67,27,6,,,,
72,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],66,1,144,,,,
73,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),75,41,141,,,,
74,down,DJ Snake,Middle (feat. Bipolar Sunshine),71,26,224,,,,
75,down,Stray Kids,Back Door,72,30,49,80,2020-09-20,80,2020-09-20
76,up,Drake,Jimmy Cooks (feat. 21 Savage),80,5,106,,,,
77,up,Calvin Harris,Rollin (feat. Future & Khalid),78,7,57,,,,
78,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),73,21,242,,,,
79,up,TREASURE,HOLD IT IN (TREASURE JAPAN TOUR 2022-23 ~HELLO~ SPECIAL in KYOCERA DOME OSAKA),79,40,5,,,,
80,down,Martin Garrix & Troye Sivan,There for You,76,7,242,,,,
81,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,27,216,,,,
82,up,JISOO,All Eyes On Me,84,79,6,,,,
83,down,NMIXX,Roller Coaster,69,65,6,,,,
84,down,JIHYO,Killin’ Me Good,83,83,5,,,,
85,down,Zedd,Clarity (feat. Foxes),81,45,154,,,,
86,-,WOOAH,POM POM POM,-,86,1,,,,
87,down,Alesso & Zara Larsson,Words,74,12,113,,,,
88,up,Gryffin & Elley Duhé,Tie Me Down,93,7,227,,,,
89,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,43,1,,,,
90,up,Zedd,Beautiful Now (feat. Jon Bellion),90,55,123,,,,
91,down,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),86,4,24,,,,
92,-,Girls' Generation,Genie,-,27,239,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,4,231,,,,
94,-,skeebeedee guy,Come Through,-,80,1,,,,
95,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),100,66,7,,,,
96,-,Kygo,Healing (Shattered Heart),-,70,1,,,,
97,down,TREASURE,U,89,63,5,,,,
98,-,Kygo & Ava Max,Whatever,-,47,19,,,,
99,down,Peggy Gou,(It Goes Like) Nanana (Edit),92,2,54,,,,
100,down,DJ Snake,A Different Way (feat. Lauv),96,42,166,,,,
