Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,7,1,13,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,187,,,,
3,up,Marshmello & Halsey,Be Kind,4,1,162,50,2020-05-03,29,2020-05-17
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,41,,,,
5,down,Tiësto & Tate McRae,10:35,3,2,31,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,187,,,,
7,up,PLAVE,Wait for you,17,7,11,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,187,,,,
9,down,The Chainsmokers,Paris,8,2,187,,,,
10,down,NAYEON,POP!,5,1,50,,,,
11,up,PLAVE,Pixel world,30,11,10,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,85,,,,
13,down,Kanii,I Know (PR1ISVX Edit),10,2,10,,,,
14,down,Marshmello & Bastille,Happier,13,1,187,74,2019-10-06,74,2019-10-06
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,187,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,7,187,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,187,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,187,,,,
19,down,Zedd & Alessia Cara,Stay,18,8,187,,,,
20,down,David Guetta,Titanium (feat. Sia),19,18,187,,,,
21,down,Stray Kids,Thunderous,20,6,25,,,,
22,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,13,187,,,,
23,up,NMIXX,Kiss,51,14,44,,,,
24,down,Alan Walker,Faded,21,7,187,,,,
25,down,Alesso & Zara Larsson,Words,22,12,59,,,,
26,up,David Guetta,2U (feat. Justin Bieber),27,22,187,,,,
27,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,2,54,,,,
28,down,"Regard, Troye Sivan & Tate McRae",You,26,1,112,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine,29,11,187,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,3,187,,,,
31,down,Avicii,The Nights,25,7,179,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,33,5,187,,,,
33,down,Joel Corry & Becky Hill,HISTORY,31,8,44,,,,
34,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],37,1,89,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),34,14,187,,,,
36,up,Gustixa,Somewhere Only We Know (feat. Rhianne),38,28,15,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,14,186,,,,
38,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,44,31,9,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),35,5,51,,,,
40,down,Diplo & Miguel,Don’t Forget My Love,36,7,69,,,,
41,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,1,64,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,26,187,,,,
43,down,Jax Jones,Where Did You Go? (feat. MNEK),40,14,68,,,,
44,down,Martin Garrix & Troye Sivan,There for You,41,7,187,,,,
45,up,ITZY,LOCO (English Version),47,19,41,,,,
46,-,Stray Kids,DLC,-,9,1,,,,
47,down,The Chainsmokers,Roses (feat. ROZES),42,7,187,,,,
48,-,SHERRY,Raw Acid,-,48,1,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,11,187,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,27,161,,,,
51,up,Kanii & 9lives,Go (Xtayalive 2),60,7,2,,,,
52,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,9,187,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,8,187,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),55,32,104,,,,
55,up,Alan Walker,Alone,57,16,187,,,,
56,up,Patcha,โอมจงรวย,88,56,2,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,4,177,,,,
58,-,Stray Kids,FNF,-,14,1,,,,
59,down,アヴィーチー,Wake Me Up,54,23,185,,,,
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,5,187,,,,
61,down,Kanii,I Know,53,12,10,,,,
62,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,41,86,,,,
63,down,Gryffin & Elley Duhé,Tie Me Down,59,7,174,,,,
64,down,DJ Snake,Middle (feat. Bipolar Sunshine),63,26,169,,,,
65,up,Brave Girls,Rollin',65,39,43,,,,
66,up,Switch Disco,REACT,66,63,12,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,34,187,,,,
68,down,Mark Tuan & Sanjoy,One in a Million,61,1,121,,,,
69,up,DJ Snake & Future,U Are My High,72,44,3,,,,
70,down,KARA,WHEN I MOVE,68,7,27,,,,
71,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),69,21,187,,,,
72,down,Marshmello,Silence (feat. Khalid),67,17,187,,,,
73,down,Lost Frequencies & Calum Scott,Where Are You Now,71,7,77,,,,
74,down,Girls' Generation,Genie,73,27,186,,,,
75,down,Avicii,Waiting For Love,74,49,136,,,,
76,down,The Chainsmokers & XYLØ,Setting Fires,70,53,49,,,,
77,up,"Calvin Harris, Sam Smith",Promises,78,41,99,,,,
78,-,Odetari & cade clair,LOOK DON’T TOUCH,-,21,1,,,,
79,up,Vexen,Narcissistic Personality Disorder,83,79,4,,,,
80,down,Becky Hill & Lewis Thompson,Side Effects,75,67,4,,,,
81,-,Calvin Harris,Blame (feat. John Newman),-,52,47,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),45,25,104,,,,
83,down,Zedd,Beautiful Now (feat. Jon Bellion),77,55,69,,,,
84,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,20,181,,,,
85,down,DJ Snake,A Different Way (feat. Lauv),76,42,111,,,,
86,up,PLAVE,Wait for you (Inst.),90,85,2,,,,
87,down,Tiësto & Ava Max,The Motto,81,1,83,,,,
88,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),92,78,28,,,,
89,up,Fly Project,Toca Toca (Radio Edit),95,79,10,,,,
90,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,15,143,,,,
91,-,Tiësto,Lose You (feat. ILIRA),-,69,13,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,50,46,,,,
93,down,Alan Walker,The Spectre,87,40,129,,,,
94,down,Alan Walker & Sasha Alex Sloan,Hero,86,66,5,,,,
95,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,95,1,,,,
96,down,Zedd,Clarity (feat. Foxes),91,45,102,,,,
97,-,Jax Jones & Calum Scott,Whistle,-,76,9,,,,
98,-,R3HAB & Amy Shark,Sway My Way,-,48,20,,,,
99,-,The Chainsmokers,You Owe Me,-,81,25,,,,
100,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,7,153,,,,
