Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,18,1,2,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,139,,,,
3,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,2,6,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),8,1,139,,,,
5,down,Drake,Sticky,2,2,3,,,,
6,down,Drake,Massive,3,3,3,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,139,,,,
8,up,"Regard, Troye Sivan & Tate McRae",You,9,1,64,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),5,5,3,,,,
10,up,Marshmello & Bastille,Happier,10,1,139,74,2019-10-06,74,2019-10-06
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,1,139,,,,
12,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,4,2,8,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,139,,,,
14,up,The Chainsmokers,Paris,25,2,139,,,,
15,up,Marshmello & Halsey,Be Kind,16,1,114,50,2020-05-03,29,2020-05-17
16,down,Diplo & Miguel,Don’t Forget My Love,15,7,21,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,139,,,,
18,up,Alan Walker,Faded,26,7,139,,,,
19,up,Avicii,The Nights,23,7,131,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,7,139,,,,
21,down,Tiësto & Ava Max,The Motto,20,1,35,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,9,139,,,,
23,up,Martin Garrix & Troye Sivan,There for You,27,7,139,,,,
24,up,Why Don't We,8 Letters (R3HAB Remix),39,24,4,,,,
25,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],22,1,41,,,,
26,down,Drake,Falling Back,21,21,3,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,28,7,29,,,,
28,up,David Guetta,Titanium (feat. Sia),37,18,139,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),35,14,139,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,3,139,,,,
31,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,33,14,26,,,,
32,up,Zedd & Alessia Cara,Stay,36,8,139,,,,
33,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,19,1,16,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),34,7,139,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,30,5,139,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,11,139,,,,
37,up,Alesso & Zara Larsson,Words,43,12,11,,,,
38,up,Mark Tuan & Sanjoy,One in a Million,41,1,73,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,14,138,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,8,139,,,,
41,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,5,139,,,,
42,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,1,37,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),84,10,134,,,,
44,up,Gryffin & Elley Duhé,Tie Me Down,49,7,126,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,34,139,,,,
46,up,Jax Jones,Where Did You Go? (feat. MNEK),53,14,20,,,,
47,up,David Guetta,2U (feat. Justin Bieber),57,22,139,,,,
48,up,アヴィーチー,Wake Me Up,60,23,137,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,26,139,,,,
50,up,Acraze,Do It To It (feat. Cherish),55,11,35,,,,
51,-,Marshmello,Alone,-,20,131,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,13,139,,,,
53,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),64,21,139,,,,
54,up,Calvin Harris,Summer,86,46,35,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,4,129,,,,
56,-,Kygo,Firestone (feat. Conrad Sewell),-,25,56,,,,
57,-,Calvin Harris,Outside (feat. Ellie Goulding),-,32,81,,,,
58,-,Brave Girls,Rollin’,-,1,19,,,,
59,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,26,121,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,27,113,,,,
61,down,GOT7,Encore,46,2,72,,,,
62,down,Meduza,Tell It To My Heart (feat. Hozier),58,2,36,,,,
63,down,Cash Cash,Hero (feat. Christina Perri),56,14,43,,,,
64,up,Marshmello,Silence (feat. Khalid),79,17,139,,,,
65,-,The Chainsmokers & XYLØ,Setting Fires,-,53,1,,,,
66,up,Alan Walker,Alone,68,16,139,,,,
67,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,99,63,13,,,,
68,-,DJ Snake,A Different Way (feat. Lauv),-,42,63,,,,
69,up,The Chainsmokers & Bebe Rexha,Call You Mine,100,11,139,,,,
70,up,Becky Hill & Galantis,Run,71,14,19,,,,
71,down,Alesso & Katy Perry,When I'm Gone,61,5,27,,,,
72,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,41,38,,,,
73,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),76,65,5,,,,
74,-,Calvin Harris,Blame (feat. John Newman),-,52,4,,,,
75,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),87,20,138,,,,
76,down,Girls' Generation,Genie,67,27,138,,,,
77,down,Drake,Texts Go Green,40,40,3,,,,
78,up,Gryffin,Body Back (feat. Maia Wright),95,4,27,,,,
79,down,"Alan Walker, K-391 & Emelie Hollow",Lily,78,30,138,,,,
80,down,ITZY,LOCO,11,1,21,,,,
81,down,ITZY,WANNABE,14,6,21,67,2020-03-15,27,2020-03-22
82,-,Tiësto & Charli XCX,Hot In It,-,18,1,,,,
83,down,Stray Kids,Thunderous,24,6,21,,,,
84,down,ITZY,달라달라,29,14,21,,,,
85,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),92,7,118,,,,
86,up,Zedd,Beautiful Now (feat. Jon Bellion),96,55,28,,,,
87,-,Jonas Blue & Julian Perretta,Perfect Melody,-,52,3,,,,
88,-,surf mesa,Ily,-,2,116,63,2020-04-19,18,2020-07-12
89,down,Drake,Flight's Booked,70,70,3,,,,
90,down,ITZY,ICY,48,25,21,,,,
91,down,LOONA,Butterfly,74,55,21,,,,
92,down,Stray Kids,MIROH,75,57,20,,,,
93,down,Stray Kids,Back Door,59,30,21,80,2020-09-20,80,2020-09-20
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,131,,,,
95,down,Drake,A Keeper,54,54,3,,,,
96,down,Avicii,Waiting For Love,83,49,94,,,,
97,down,Drake,Calling My Name,62,62,3,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,73,1,,,,
99,-,Alan Walker,The Spectre,-,40,122,,,,
100,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,82,2,59,,,,
