Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,8,1,11,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,80,,,,
3,down,Marshmello & Halsey,Be Kind,1,1,55,50,2020-05-03,29,2020-05-17
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,80,,,,
5,up,Marshmello & Bastille,Happier,7,1,80,74,2019-10-06,74,2019-10-06
6,down,"Regard, Troye Sivan & Tate McRae",You,4,1,5,,,,
7,down,"Joel Corry, RAYE & David Guetta",BED,3,3,12,90,2021-04-04,42,2021-04-18
8,down,Meduza,Paradise (feat. Dermot Kennedy),6,4,29,61,2021-01-03,22,2021-02-07
9,up,Avicii,The Nights,12,7,72,,,,
10,down,Mark Tuan & Sanjoy,One in a Million,9,1,14,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,80,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,14,5,80,,,,
13,up,Gryffin & Elley Duhé,Tie Me Down,25,7,67,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),23,14,80,,,,
15,up,Zedd & Alessia Cara,Stay,16,8,80,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),10,6,17,89,2021-02-21,25,2021-04-04
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,80,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,80,,,,
19,down,GOT7,Encore,15,2,13,,,,
20,down,Martin Garrix & Troye Sivan,There for You,19,7,80,,,,
21,up,Alan Walker,Faded,22,7,80,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,11,80,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),21,7,80,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,80,,,,
25,down,The Chainsmokers,Paris,17,2,80,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,27,8,80,,,,
27,down,surf mesa,Ily,26,2,58,63,2020-04-19,18,2020-07-12
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,13,14,72,2021-03-07,18,2021-05-16
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,5,80,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,80,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,21,80,,,,
32,up,David Guetta,Titanium (feat. Sia),41,18,80,,,,
33,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,9,80,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),33,10,80,,,,
35,down,Dua Lipa & Angele,Fever,28,2,29,47,2020-11-15,47,2020-11-15
36,up,The Chainsmokers & Bebe Rexha,Call You Mine,36,11,80,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,26,80,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,7,80,,,,
39,up,Alan Walker & Ruben,Heading Home,42,5,59,,,,
40,up,Alan Walker,Alone,55,16,80,,,,
41,down,Marshmello,Silence (feat. Khalid),40,17,80,,,,
42,up,Topic,Breaking Me (feat. A7S),45,7,57,94,2020-03-01,8,2020-08-16
43,up,Jackson Wang & Galantis,Pretty Please,44,6,37,,,,
44,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),43,13,13,,,,
45,down,Kygo & OneRepublic,Lose Somebody,31,5,53,86,2020-06-07,80,2020-07-05
46,down,Joel Corry,Head & Heart (feat. MNEK),37,4,44,99,2020-07-26,16,2020-09-20
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,14,80,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,13,80,,,,
49,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),66,25,56,,,,
50,up,Charly Black,You're Perfect,57,48,4,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,36,80,,,,
52,up,Steve Aoki,Waste It on Me (feat. BTS),56,36,80,,,,
53,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),39,20,80,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,27,55,,,,
55,down,アヴィーチー,Wake Me Up,54,23,78,,,,
56,up,"Alan Walker, K-391 & Emelie Hollow",Lily,67,30,80,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),48,2,66,97,2020-01-12,7,2020-05-10
58,down,David Guetta,2U (feat. Justin Bieber),53,22,80,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,34,80,,,,
60,down,Calvin Harris,Rollin (feat. Future & Khalid),50,7,23,,,,
61,up,Girls' Generation,Genie,63,27,79,,,,
62,up,Sam Feldt,Post Malone (feat. RANI),87,24,74,,,,
63,down,Marshmello,Alone,52,20,77,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),59,39,80,,,,
65,down,Regard,Ride It,62,16,80,57,2019-10-06,13,2019-11-10
66,up,Jonas Blue,Rise (feat. Jack & Jack),77,36,77,,,,
67,down,Tom Zanetti,Didn't Know,60,45,3,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,4,71,,,,
69,up,Shane Codd,Get Out My Head,71,43,23,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,7,79,,,,
71,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,40,80,,,,
72,up,Topic & A7S,Breaking Me (HUGEL Remix),76,42,23,,,,
73,up,Jubel,Dancing in the Moonlight (feat. NEIMY),91,44,35,,,,
74,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,39,1,,,,
75,-,Robin Schulz,All We Got (feat. KIDDO),-,56,11,68,2021-01-17,43,2021-01-31
76,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],88,15,23,,,,
77,-,Becky Hill & PS1,Last Time (PS1 Remix),-,77,1,,,,
78,down,Girls' Generation,Oh!,75,56,45,,,,
79,-,Alan Walker,The Spectre,-,40,74,,,,
80,up,Calvin Harris,Outside (feat. Ellie Goulding),81,32,45,,,,
81,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,81,1,,,,
82,-,Flight Facilities,Lights Up (feat. Channel Tres),-,82,1,,,,
83,up,Avicii,Waiting For Love,92,49,56,,,,
84,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,24,52,,,,
85,down,Ava Max,My Head & My Heart (Jonas Blue Remix),78,41,12,,,,
86,-,Arc North,Meant to Be (feat. Krista Marina),-,86,3,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,69,12,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,22,75,87,2019-10-20,28,2019-12-08
89,down,DJ Snake,A Different Way (feat. Lauv),73,42,30,,,,
90,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,90,1,,,,
91,-,Jonasu,Black Magic,-,38,1,,,,
92,down,Loud Luxury,Body (feat. brando),89,41,66,,,,
93,-,SUPER JUNIOR,Bonamana,-,86,3,,,,
94,-,Jonas Blue,Mama (feat. William Singe),-,46,74,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,84,4,,,,
96,-,Loud Luxury & Thutmose,Red Handed,-,96,1,,,,
97,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,43,,,,
98,down,Majestic,Me & U (feat. Kelsey),83,67,5,,,,
99,down,Chris Thrace,Ma' Mind,95,31,28,,,,
100,-,Kygo & Sandro Cavazza,Happy Now,-,98,2,,,,
