Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,222,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,222,,,,
3,up,Kenya Grace,Strangers,3,2,23,,,,
4,up,AKMU,Love Lee,5,1,24,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,222,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,222,,,,
7,up,The Chainsmokers,Paris,9,2,222,,,,
8,up,Marshmello & Bastille,Happier,8,1,222,74,2019-10-06,74,2019-10-06
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,222,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,7,222,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,76,,,,
12,up,Zedd & Alessia Cara,Stay,12,8,222,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),29,7,222,,,,
14,up,Alan Walker,Faded,16,7,222,,,,
15,down,Tiësto & Tate McRae,10:35,13,2,66,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,222,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,120,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,14,221,,,,
19,up,Marshmello & Halsey,Be Kind,22,1,197,50,2020-05-03,29,2020-05-17
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,2,34,,,,
21,down,NAYEON,POP!,18,1,85,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),21,10,209,,,,
23,up,David Guetta,Titanium (feat. Sia),27,18,222,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,222,,,,
25,down,Avicii,The Nights,24,7,214,,,,
26,up,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),31,4,4,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada,25,12,21,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),30,25,139,,,,
29,down,Stray Kids,Thunderous,26,6,60,,,,
30,up,POW,Favorite,40,3,21,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,28,1,147,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),56,32,139,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Original),34,16,6,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,36,11,222,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,32,5,222,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,26,222,,,,
37,up,POW,Dazzling,43,4,17,,,,
38,down,Drake,Jimmy Cooks (feat. 21 Savage),33,5,86,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,5,222,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,11,222,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),38,14,222,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,8,222,,,,
43,up,Calvin Harris & Ellie Goulding,Miracle,50,1,48,,,,
44,up,Alan Walker,Alone,45,16,222,,,,
45,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],44,1,124,,,,
46,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),63,21,222,,,,
47,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,9,222,,,,
48,down,Stray Kids,Back Door,39,30,29,80,2020-09-20,80,2020-09-20
49,up,Martin Garrix & Troye Sivan,There for You,53,7,222,,,,
50,down,アヴィーチー,Wake Me Up,47,23,220,,,,
51,up,NiziU,HEARTRIS,55,14,14,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,4,212,,,,
53,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,26,204,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,41,121,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,27,196,,,,
56,down,Calvin Harris & Sam Smith,Desire,51,5,28,,,,
57,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,13,222,,,,
58,up,Eliza Rose & Calvin Harris,Body Moving,90,58,2,,,,
59,down,NMIXX,Kiss,48,14,79,,,,
60,up,Calvin Harris,Blame (feat. John Newman),69,52,66,,,,
61,down,Gryffin & Elley Duhé,Tie Me Down,60,7,209,,,,
62,up,Kanii,I Know (PR1ISVX Edit),62,2,45,,,,
63,down,Kygo & Ava Max,Whatever,49,47,3,,,,
64,up,Zedd,Clarity (feat. Foxes),75,45,134,,,,
65,up,Girls' Generation,Genie,65,27,221,,,,
66,up,The Chainsmokers & XYLØ,Setting Fires,83,53,84,,,,
67,up,Calvin Harris,Summer,67,46,93,,,,
68,up,Cascada,Everytime We Touch (Radio Edit),68,63,8,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,34,222,,,,
70,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),86,20,214,,,,
71,up,Avicii,Waiting For Love,72,49,171,,,,
72,up,Alesso & Zara Larsson,Words,77,12,93,,,,
73,down,Gustixa,Somewhere Only We Know (feat. Rhianne),64,28,50,,,,
74,down,"Alan Walker, K-391 & Emelie Hollow",Lily,66,30,215,,,,
75,down,Brave Girls,Rollin',74,39,77,,,,
76,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),71,9,25,,,,
77,down,Ananped & Fahcry,หนมครก,70,4,20,,,,
78,down,Odetari,HYPNOTIC DATA,73,40,17,,,,
79,up,DJ Snake,A Different Way (feat. Lauv),85,42,146,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,15,176,,,,
81,up,Zedd,Beautiful Now (feat. Jon Bellion),89,55,103,,,,
82,up,Loud Luxury,Body (feat. brando),88,41,79,,,,
83,up,BOOM BOOM CASH,‘YOI’ adaptation from “Vem Dançar Kuduro’,91,83,2,,,,
84,-,POW,Slow Dancing,-,22,10,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),80,69,47,,,,
86,up,Odetari & 6arelyhuman,GMFU,97,21,27,,,,
87,down,"Calvin Harris, Sam Smith",Promises,79,41,128,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,81,57,73,,,,
89,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,84,18,,,,
90,down,Marshmello,Silence (feat. Khalid),76,17,222,,,,
91,-,Cash Cash,Hero (feat. Christina Perri),-,14,108,,,,
92,down,Mark Tuan & Sanjoy,One in a Million,52,1,148,,,,
93,-,ITZY,DALLA DALLA (English Ver.),-,37,32,,,,
94,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,31,35,,,,
95,down,Alan Walker,The Spectre,93,40,164,,,,
96,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,73,36,,,,
97,-,Martin Garrix,Ocean (feat. Khalid),-,57,85,,,,
98,down,ORION & Algorhythm Project,Dangerous Sky,82,44,11,,,,
99,-,"Sears, Omnium & HateBerry",Ride Out,-,99,1,,,,
100,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),95,78,59,,,,
