Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,30,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,55,,,,
3,up,Dua Lipa & Angele,Fever,3,2,4,47,2020-11-15,47,2020-11-15
4,up,Marshmello & Bastille,Happier,4,1,55,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,55,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,55,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,55,,,,
8,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),56,8,2,,,,
9,up,Alan Walker & Ruben,Heading Home,10,5,34,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,9,5,55,,,,
11,down,surf mesa,Ily,8,2,33,63,2020-04-19,18,2020-07-12
12,up,Alan Walker,Faded,12,7,55,,,,
13,down,Martin Garrix & Troye Sivan,There for You,11,7,55,,,,
14,down,Zedd & Alessia Cara,Stay,13,8,55,,,,
15,up,Kygo & OneRepublic,Lose Somebody,30,5,28,86,2020-06-07,80,2020-07-05
16,down,The Chainsmokers,Paris,14,2,55,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,55,,,,
18,up,Diplo & Jonas Brothers,Lonely,19,3,55,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),16,7,55,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,9,55,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,11,55,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),20,14,55,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),25,4,19,99,2020-07-26,16,2020-09-20
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,5,55,,,,
25,down,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),15,15,4,,,,
26,down,Topic,Breaking Me (feat. A7S),23,7,32,94,2020-03-01,8,2020-08-16
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,1,55,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],17,15,7,,,,
29,down,Marshmello,Silence (feat. Khalid),28,17,55,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,55,,,,
31,up,Chris Thrace,Ma' Mind,31,31,6,,,,
32,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,20,55,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),22,2,41,97,2020-01-12,7,2020-05-10
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,21,55,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,7,55,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,32,11,55,,,,
37,up,アヴィーチー,Wake Me Up,52,23,53,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,8,55,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,36,55,,,,
40,down,David Guetta,Titanium (feat. Sia),39,18,55,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,13,55,,,,
42,down,Alan Walker,Alone,40,16,55,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),45,10,55,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,26,55,,,,
45,up,Jackson Wang & Galantis,Pretty Please,55,6,12,,,,
46,down,Meduza,Paradise (feat. Dermot Kennedy),37,4,4,61,2021-01-03,22,2021-02-07
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),67,44,13,,,,
48,down,Tiësto,The Business,46,5,8,52,2021-01-03,18,2021-04-04
49,down,Zedd & Griff,Inside Out,38,3,5,,,,
50,up,Girls' Generation,Genie,53,27,54,,,,
51,down,David Guetta,2U (feat. Justin Bieber),44,22,55,,,,
52,up,"Alan Walker, K-391 & Emelie Hollow",Lily,58,30,55,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,34,55,,,,
54,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,40,55,,,,
55,down,Marshmello,Alone,43,20,55,,,,
56,up,Gryffin & Elley Duhé,Tie Me Down,62,7,42,,,,
57,down,Steve Aoki,Waste It on Me (feat. BTS),51,36,55,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),54,32,23,,,,
59,up,Avicii,The Nights,63,7,47,,,,
60,up,Avicii,Waiting For Love,72,49,40,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),49,24,39,,,,
62,up,Sigala & James Arthur,Lasting Lover,71,12,12,,,,
63,up,Alan Walker,Sing Me to Sleep,79,47,55,,,,
64,up,Sam Feldt,Post Malone (feat. RANI),74,24,55,,,,
65,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,56,1,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),60,39,55,,,,
67,up,Topic & A7S,Breaking Me (HUGEL Remix),89,42,13,,,,
68,up,twocolors,Lovefool,92,14,5,,,,
69,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,73,29,55,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,7,54,,,,
71,down,Regard,Ride It,48,16,55,57,2019-10-06,13,2019-11-10
72,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),78,72,4,,,,
73,down,"Calvin Harris, Sam Smith",Promises,68,41,54,,,,
74,down,"Seeb, Goodboys & HRVY",Unfamiliar,57,11,24,,,,
75,up,Alan Walker,The Spectre,82,40,55,,,,
76,down,Regard & Raye,Secrets,59,7,30,84,2020-06-14,62,2020-06-28
77,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,15,55,,,,
78,up,Halsey & Tiësto,You should be sad (Tiësto Remix),90,54,24,,,,
79,down,Jax Jones & Au/Ra,i miss u,70,7,7,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,14,55,,,,
81,-,Ava Max,Kings & Queens (James Carter Remix),-,81,1,,,,
82,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),75,53,11,,,,
83,up,Regard,Ride It (Jonas Blue Remix),94,65,10,,,,
84,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),95,25,41,,,,
85,-,Shane Codd,Get Out My Head,-,43,3,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,25,18,,,,
87,-,Robin Schulz,All We Got (feat. KIDDO),-,56,2,68,2021-01-17,43,2021-01-31
88,down,Jonas Blue,Mama (feat. William Singe),86,46,55,,,,
89,down,Jonas Blue,Rise (feat. Jack & Jack),69,36,55,,,,
90,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,32,5,,,,
91,-,Martin Garrix,Don't Look Down (feat. Usher),-,91,1,,,,
92,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,66,5,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,22,54,87,2019-10-20,28,2019-12-08
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,4,47,,,,
95,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,51,4,,,,
96,down,David Guetta & MORTEN,Save My Life (feat. Lovespeake),87,87,2,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,83,50,30,,,,
98,-,Calvin Harris,Rollin (feat. Future & Khalid),-,7,3,,,,
99,down,Loud Luxury,Body (feat. brando),91,41,54,,,,
100,-,R3HAB & GATTÜSO,Creep (R3HAB Chill Remix),-,79,2,,,,
