Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,183,,,,
2,up,Tiësto & Tate McRae,10:35,4,2,27,,,,
3,up,NAYEON,POP!,5,1,46,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,37,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,13,1,9,,,,
6,down,Kanii,I Know (PR1ISVX Edit),3,2,6,,,,
7,up,Marshmello & Halsey,Be Kind,7,1,158,50,2020-05-03,29,2020-05-17
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,81,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,183,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,183,,,,
11,down,The Chainsmokers,Paris,9,2,183,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,183,,,,
13,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,7,183,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,183,,,,
15,up,Marshmello & Bastille,Happier,15,1,183,74,2019-10-06,74,2019-10-06
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,183,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,17,1,108,,,,
18,up,PLAVE,Wait for you,18,7,7,,,,
19,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,13,183,,,,
20,down,Zedd & Alessia Cara,Stay,19,8,183,,,,
21,down,David Guetta,Titanium (feat. Sia),20,18,183,,,,
22,up,Alan Walker,Faded,23,7,183,,,,
23,down,Alesso & Zara Larsson,Words,22,12,55,,,,
24,up,The Chainsmokers & Bebe Rexha,Call You Mine,25,11,183,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,3,183,,,,
26,up,Avicii,The Nights,27,7,175,,,,
27,up,PLAVE,Pixel world,28,11,6,,,,
28,up,David Guetta,2U (feat. Justin Bieber),29,22,183,,,,
29,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,30,2,50,,,,
30,down,Kanii,I Know,21,12,6,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,32,7,73,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,31,5,183,,,,
33,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,9,183,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),36,14,183,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),34,5,47,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,14,182,,,,
37,up,Joel Corry & Becky Hill,HISTORY,39,8,40,,,,
38,down,Tiësto & Ava Max,The Motto,33,1,79,,,,
39,up,Martin Garrix & Troye Sivan,There for You,40,7,183,,,,
40,down,ITZY,LOCO (English Version),35,19,37,,,,
41,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],41,1,85,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),42,7,183,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,27,157,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,8,183,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),47,25,100,,,,
46,up,Mark Tuan & Sanjoy,One in a Million,67,1,117,,,,
47,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,49,1,60,,,,
48,up,NMIXX,Kiss,50,14,40,,,,
49,down,Diplo & Miguel,Don’t Forget My Love,43,7,65,,,,
50,up,Jax Jones,Where Did You Go? (feat. MNEK),52,14,64,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,11,183,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,26,183,,,,
53,down,アヴィーチー,Wake Me Up,51,23,181,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),61,32,100,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,5,183,,,,
56,up,KARA,WHEN I MOVE,60,7,23,,,,
57,down,Becky Hill & Galantis,Run,54,14,63,,,,
58,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),57,41,82,,,,
59,up,Brave Girls,Rollin',62,39,39,,,,
60,down,Gustixa,Somewhere Only We Know (feat. Rhianne),56,28,11,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,4,173,,,,
62,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,55,31,5,,,,
63,down,DJ Snake,Middle (feat. Bipolar Sunshine),58,26,165,,,,
64,up,Gryffin & Elley Duhé,Tie Me Down,69,7,170,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,34,183,,,,
66,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),66,21,183,,,,
67,down,Switch Disco,REACT,63,63,8,,,,
68,up,DJ Snake,A Different Way (feat. Lauv),79,42,107,,,,
69,down,Girls' Generation,Genie,65,27,182,,,,
70,down,Marshmello,Silence (feat. Khalid),68,17,183,,,,
71,up,The Chainsmokers & XYLØ,Setting Fires,71,53,45,,,,
72,up,Alan Walker,Alone,74,16,183,,,,
73,down,Avicii,Waiting For Love,72,49,132,,,,
74,up,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),94,74,2,,,,
75,-,Calvin Harris,Blame (feat. John Newman),-,52,44,,,,
76,up,Zedd,Clarity (feat. Foxes),87,45,98,,,,
77,up,Zedd,Beautiful Now (feat. Jon Bellion),82,55,65,,,,
78,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,15,139,,,,
79,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),75,20,177,,,,
80,down,JVKE,golden hour (Ruel Remix),70,11,25,,,,
81,down,Cash Cash,Hero (feat. Christina Perri),80,14,87,,,,
82,down,"Alan Walker, K-391 & Emelie Hollow",Lily,77,30,181,,,,
83,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),83,78,24,,,,
84,down,Fly Project,Toca Toca (Radio Edit),81,79,6,,,,
85,up,The Chainsmokers,You Owe Me,85,81,22,,,,
86,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,7,150,,,,
87,down,Jax Jones & Calum Scott,Whistle,86,76,7,,,,
88,-,Sherry,Raw Acid,-,48,4,,,,
89,down,Tiësto,Lose You (feat. ILIRA),73,69,12,,,,
90,up,Joel Corry,Head & Heart (feat. MNEK),95,4,128,99,2020-07-26,16,2020-09-20
91,up,Cheat Codes,No Promises (feat. Demi Lovato),98,59,71,,,,
92,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,85,7,,,,
93,down,Jackson Wang & Galantis,Pretty Please,89,6,117,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,120,,,,
95,-,Alan Walker & Sasha Alex Sloan,Hero,-,66,1,,,,
96,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,25,48,,,,
97,down,Tiësto,All Nighter,84,79,6,,,,
98,-,Martin Garrix,Ocean (feat. Khalid),-,57,79,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),90,10,178,,,,
100,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,2,42,,,,
