Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,131,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,2,131,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,131,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,5,1,56,,,,
5,down,ITZY,LOCO,4,1,13,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,131,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,7,110,,,,
8,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,6,1,8,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,11,7,13,,,,
10,down,Tiësto & Ava Max,The Motto,9,1,27,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,7,21,,,,
12,up,ITZY,WANNABE,12,6,13,67,2020-03-15,27,2020-03-22
13,up,Avicii,The Nights,15,7,123,,,,
14,up,Martin Garrix & Troye Sivan,There for You,16,7,131,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,131,,,,
16,up,Marshmello & Halsey,Be Kind,17,1,106,50,2020-05-03,29,2020-05-17
17,down,Stray Kids,Thunderous,13,6,13,,,,
18,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],19,1,33,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),14,14,12,,,,
20,up,The Chainsmokers,Paris,21,2,131,,,,
21,down,Marshmello & Bastille,Happier,20,1,131,74,2019-10-06,74,2019-10-06
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,9,131,,,,
23,up,David Guetta,2U (feat. Justin Bieber),27,22,131,,,,
24,up,Alan Walker,Faded,24,7,131,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,131,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,131,,,,
27,down,ITZY,달라달라,25,14,13,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),28,7,131,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,32,5,131,,,,
30,up,Acraze,Do It To It (feat. Cherish),34,11,27,,,,
31,down,Becky Hill & Galantis,Run,23,14,11,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,29,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,11,131,,,,
34,up,Meduza,Tell It To My Heart (feat. Hozier),35,2,28,,,,
35,up,Zedd & Alessia Cara,Stay,40,8,131,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),33,14,131,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,7,131,,,,
38,up,Sigala & Rita Ora,You for Me,44,6,45,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,5,131,,,,
40,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,31,14,18,,,,
41,down,アヴィーチー,Wake Me Up,36,23,129,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,21,131,,,,
43,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,2,51,,,,
44,down,ITZY,ICY,38,25,13,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,27,131,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,14,130,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,8,131,,,,
48,up,Cash Cash,Hero (feat. Christina Perri),51,14,35,,,,
49,up,Gryffin,Body Back (feat. Maia Wright),58,4,19,,,,
50,down,David Guetta,Titanium (feat. Sia),39,18,131,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,4,121,,,,
52,down,Mark Tuan & Sanjoy,One in a Million,42,1,65,,,,
53,down,Stray Kids,Back Door,50,30,13,80,2020-09-20,80,2020-09-20
54,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,46,13,4,,,,
55,down,GOT7,Encore,49,2,64,,,,
56,up,Alan Walker,Alone,60,16,131,,,,
57,up,Stray Kids,MIROH,61,57,12,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,34,131,,,,
59,up,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,66,25,22,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,27,105,,,,
61,up,Gryffin & Elley Duhé,Tie Me Down,68,7,118,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,69,30,130,,,,
63,up,Jax Jones & MNEK,Where Did You Go? (Acoustic),83,63,2,,,,
64,up,Girls' Generation,Genie,82,27,130,,,,
65,up,surf mesa,Ily,67,2,109,63,2020-04-19,18,2020-07-12
66,up,220 KID & LANY,Stupid Feelings,73,14,37,,,,
67,down,Alesso & Katy Perry,When I'm Gone,56,5,19,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,20,130,,,,
69,up,Chillos,Ice On My Baby Sped Up,71,69,3,,,,
70,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,13,131,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),79,10,127,,,,
72,up,Weird Genius & Violette Wautier,Future Ghost,86,1,35,,,,
73,up,Joel Corry,I Wish (feat. Mabel),88,18,28,,,,
74,-,LOOΠΔ,So What,-,74,4,85,2020-02-09,85,2020-02-09
75,up,Topic,Breaking Me (feat. A7S),99,7,99,94,2020-03-01,8,2020-08-16
76,up,DJ Snake,Middle (feat. Bipolar Sunshine),80,26,115,,,,
77,up,Clean Bandit,Solo (feat. Demi Lovato),85,39,124,,,,
78,down,The Chainsmokers & Bebe Rexha,Call You Mine,70,11,131,,,,
79,down,LOONA,Butterfly,75,55,13,,,,
80,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,62,,,,
81,down,Joel Corry,Head & Heart (feat. MNEK),63,4,87,99,2020-07-26,16,2020-09-20
82,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,63,5,,,,
83,down,Alesso & Zara Larsson,Words,65,12,3,,,,
84,down,Steve Aoki,Waste It on Me (feat. BTS),74,36,131,,,,
85,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),78,53,3,,,,
86,up,"Calvin Harris, Sam Smith",Promises,97,41,83,,,,
87,up,GFriend,NAVILLERA,89,79,6,,,,
88,down,Tiësto & KAROL G,Don't Be Shy,84,20,39,,,,
89,down,Sam Feldt,Post Malone (feat. RANI),77,24,101,,,,
90,up,Zedd,Clarity (feat. Foxes),95,45,69,,,,
91,-,Regard,Ride It,-,16,118,57,2019-10-06,13,2019-11-10
92,up,Marshmello,Alone,98,20,124,,,,
93,down,Marshmello,Silence (feat. Khalid),62,17,131,,,,
94,-,Gryffin & OneRepublic,You Were Loved,-,78,3,,,,
95,-,DJ Snake,A Different Way (feat. Lauv),-,42,60,,,,
96,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),90,40,128,,,,
97,-,Cheat Codes,No Promises (feat. Demi Lovato),-,59,58,,,,
98,-,Zedd,Beautiful Now (feat. Jon Bellion),-,55,26,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,57,31,,,,
100,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,12,19,,,,
