Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,1,2,,,,
2,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],1,1,6,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,3,1,29,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,104,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,104,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,94,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,104,,,,
8,down,Weird Genius & Violette Wautier,Future Ghost,2,1,8,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,104,,,,
10,up,Marshmello & Halsey,Be Kind,10,1,79,50,2020-05-03,29,2020-05-17
11,up,The Chainsmokers,Roses (feat. ROZES),13,7,104,,,,
12,up,Marshmello & Bastille,Happier,12,1,104,74,2019-10-06,74,2019-10-06
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,104,,,,
14,up,220 KID & LANY,Stupid Feelings,35,14,10,,,,
15,up,Cash Cash,Hero (feat. Christina Perri),16,14,8,,,,
16,up,Avicii,The Nights,17,7,96,,,,
17,down,Sigala & Rita Ora,You for Me,11,6,18,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,9,104,,,,
19,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,6,6,2,,,,
20,down,Alan Walker,Faded,19,7,104,,,,
21,down,The Chainsmokers,Paris,20,2,104,,,,
22,up,Mark Tuan & Sanjoy,One in a Million,23,1,38,,,,
23,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,2,24,,,,
24,down,Martin Garrix & Troye Sivan,There for You,21,7,104,,,,
25,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),25,15,11,,,,
26,up,DJ Snake,Middle (feat. Bipolar Sunshine),30,26,88,,,,
27,down,Zedd & Alessia Cara,Stay,26,8,104,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,24,5,104,,,,
29,down,DJ Snake,You Are My High,22,16,10,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),34,14,104,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,5,104,,,,
32,down,Gryffin & Elley Duhé,Tie Me Down,31,7,91,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,7,104,,,,
34,up,GOT7,Encore,41,2,37,,,,
35,down,David Guetta,Titanium (feat. Sia),28,18,104,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,104,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,11,104,,,,
38,down,アヴィーチー,Wake Me Up,33,23,102,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,21,104,,,,
40,down,"Joel Corry, RAYE & David Guetta",BED,37,3,36,90,2021-04-04,42,2021-04-18
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,26,104,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,34,104,,,,
43,up,Tiësto & KAROL G,Don't Be Shy,48,20,12,,,,
44,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,13,104,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,104,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,8,104,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],47,15,31,,,,
48,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,44,18,5,,,,
49,down,Alan Walker,Alone,46,16,104,,,,
50,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),42,39,9,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,14,103,,,,
52,down,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),45,12,6,,,,
53,up,Jonasu,Black Magic,65,38,17,,,,
54,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,40,102,,,,
55,up,DJ Snake,A Different Way (feat. Lauv),62,42,39,,,,
56,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Slowed Remix],88,56,4,,,,
57,down,surf mesa,Ily,52,2,82,63,2020-04-19,18,2020-07-12
58,down,David Guetta,2U (feat. Justin Bieber),55,22,104,,,,
59,up,Marshmello,Silence (feat. Khalid),63,17,104,,,,
60,up,"Alan Walker, K-391 & Emelie Hollow",Lily,64,30,103,,,,
61,down,Steve Aoki,Waste It on Me (feat. BTS),58,36,104,,,,
62,down,The Chainsmokers & Bebe Rexha,Call You Mine,53,11,104,,,,
63,up,Marshmello,Here With Me (feat. CHVRCHES),67,10,103,,,,
64,down,Chris Thrace,Ma' Mind,61,31,42,,,,
65,down,Calvin Harris,By Your Side (feat. Tom Grennan),54,4,22,,,,
66,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),57,20,103,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],92,27,78,,,,
68,-,Meduza,Tell It To My Heart (feat. Hozier),-,2,1,,,,
69,-,Joel Corry,I Wish (feat. Mabel),-,18,1,,,,
70,-,Topic,Breaking Me (feat. A7S),-,7,79,94,2020-03-01,8,2020-08-16
71,down,DJ Snake,Turn Down for What (feat. Lil Jon),70,69,13,,,,
72,up,Regard,Ride It,93,16,102,57,2019-10-06,13,2019-11-10
73,down,Marshmello,Alone,60,20,98,,,,
74,-,Regard & Kwabs,Signals,-,54,1,,,,
75,down,Girls' Generation,Genie,71,27,103,,,,
76,down,Kygo & OneRepublic,Lose Somebody,68,5,77,86,2020-06-07,80,2020-07-05
77,up,Alan Walker,Sing Me to Sleep,79,47,86,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,41,78,,,,
79,-,Zedd,Beautiful Now (feat. Jon Bellion),-,55,19,,,,
80,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,80,1,,,,
81,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),82,67,8,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),69,4,63,99,2020-07-26,16,2020-09-20
83,-,SAINt JHN,Roses (Imanbek Remix),-,2,88,97,2020-01-12,7,2020-05-10
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,36,99,,,,
85,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,22,87,87,2019-10-20,28,2019-12-08
86,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,69,17,,,,
87,-,The Chainsmokers,Sick Boy,-,59,43,,,,
88,down,Alan Walker & Ava Max,"Alone, Pt. II",87,23,50,,,,
89,-,Zedd,Clarity (feat. Foxes),-,45,50,,,,
90,down,Becky Hill,Remember (Just Kiddin Remix),81,81,4,,,,
91,down,Jackson Wang & Galantis,Pretty Please,66,6,58,,,,
92,-,Dua Lipa & Angele,Fever,-,2,46,47,2020-11-15,47,2020-11-15
93,up,Alan Walker,The Spectre,99,40,92,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,32,59,,,,
95,-,Avicii,Waiting For Love,-,49,74,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,84,9,,,,
97,down,bear bear & friends,Glow,83,23,11,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,95,,,,
99,-,Calvin Harris,Summer,-,46,22,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,60,9,,,,
