Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,37,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,62,,,,
3,up,Dua Lipa & Angele,Fever,5,2,11,47,2020-11-15,47,2020-11-15
4,up,Marshmello & Bastille,Happier,4,1,62,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,62,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),3,2,48,97,2020-01-12,7,2020-05-10
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,62,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),11,4,26,99,2020-07-26,16,2020-09-20
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,62,,,,
10,down,surf mesa,Ily,8,2,40,63,2020-04-19,18,2020-07-12
11,up,Calvin Harris,Rollin (feat. Future & Khalid),56,7,5,,,,
12,up,Alan Walker & Ruben,Heading Home,17,5,41,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,13,5,62,,,,
14,up,Martin Garrix & Troye Sivan,There for You,16,7,62,,,,
15,down,Topic,Breaking Me (feat. A7S),7,7,39,94,2020-03-01,8,2020-08-16
16,down,Alan Walker,Faded,12,7,62,,,,
17,down,Avicii,The Nights,15,7,54,,,,
18,up,Zedd & Alessia Cara,Stay,18,8,62,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,11,62,,,,
20,up,The Chainsmokers,Paris,20,2,62,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),22,7,62,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,62,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),26,14,62,,,,
24,down,twocolors,Lovefool,14,14,12,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,5,62,,,,
26,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,9,62,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,62,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),24,4,11,61,2021-01-03,22,2021-02-07
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,62,,,,
30,down,Tiësto,The Business,25,5,15,52,2021-01-03,18,2021-04-04
31,down,アヴィーチー,Wake Me Up,30,23,60,,,,
32,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),36,20,62,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,7,62,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,26,62,,,,
35,down,Regard & Raye,Secrets,19,7,37,84,2020-06-14,62,2020-06-28
36,up,The Chainsmokers & Bebe Rexha,Call You Mine,40,11,62,,,,
37,down,Kygo & OneRepublic,Lose Somebody,29,5,35,86,2020-06-07,80,2020-07-05
38,up,Gryffin & Elley Duhé,Tie Me Down,44,7,49,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,21,62,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,8,62,,,,
41,up,Diplo & Jonas Brothers,Lonely,47,3,62,,,,
42,down,Marshmello,Silence (feat. Khalid),33,17,62,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),34,24,61,,,,
44,down,David Guetta,Titanium (feat. Sia),39,18,62,,,,
45,down,Regard,Ride It,38,16,62,57,2019-10-06,13,2019-11-10
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,36,62,,,,
47,up,Alan Walker,Alone,48,16,62,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),46,24,46,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,34,62,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),42,10,62,,,,
51,up,Girls' Generation,Genie,55,27,61,,,,
52,up,Shane Codd,Get Out My Head,67,43,10,,,,
53,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),82,53,18,,,,
54,up,Halsey & Tiësto,You should be sad (Tiësto Remix),96,54,30,,,,
55,down,Chris Thrace,Ma' Mind,52,31,13,,,,
56,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,56,6,,,,
57,down,Jackson Wang & Galantis,Pretty Please,53,6,19,,,,
58,down,David Guetta,2U (feat. Justin Bieber),45,22,62,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,14,62,,,,
60,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,42,,,,
61,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,13,62,,,,
62,down,Steve Aoki,Waste It on Me (feat. BTS),60,36,62,,,,
63,up,"Alan Walker, K-391 & Emelie Hollow",Lily,74,30,62,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,4,54,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),86,39,62,,,,
66,up,ディスクロージャー & メアリー・J. ブライジ,F For You (Mixed),69,66,2,,,,
67,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,44,19,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,22,61,87,2019-10-20,28,2019-12-08
69,up,Calvin Harris,Outside (feat. Ellie Goulding),93,32,30,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,40,62,,,,
71,up,Imanbek & Goodboys,Goodbye,100,56,4,,,,
72,-,Cheat Codes,No Promises (feat. Demi Lovato),-,59,44,,,,
73,-,Zedd,Clarity (feat. Foxes),-,45,30,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],59,15,14,,,,
75,-,HVME,Goosebumps,-,54,5,85,2021-01-10,69,2021-01-17
76,-,Pháo,2 Phút Hơn (KAIZ Remix),-,56,1,,,,
77,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,7,61,,,,
78,-,ASTRO,Blue Flame,-,19,35,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,27,37,,,,
80,-,Joel Corry,Lonely (Goodboys Remix),-,61,10,,,,
81,down,DJ Snake,Middle (feat. Bipolar Sunshine),80,26,61,,,,
82,up,Alan Walker & Ava Max,"Alone, Pt. II",88,23,41,,,,
83,up,Ava Max,Kings & Queens (James Carter Remix),87,81,5,,,,
84,down,Alan Walker,The Spectre,73,40,61,,,,
85,down,Daft Punk,One More Time,58,40,2,,,,
86,down,Avicii,Waiting For Love,63,49,47,,,,
87,down,Jonas Blue,Mama (feat. William Singe),84,46,62,,,,
88,-,Diplo & Sonny Fodera,Turn Back Time,-,67,1,,,,
89,up,Regard,Ride It (Jonas Blue Remix),94,65,13,,,,
90,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,47,43,,,,
91,-,Nathan Dawe x Little Mix,No Time For Tears,-,53,1,,,,
92,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),78,72,8,,,,
93,down,Marshmello,Alone,81,20,62,,,,
94,-,Girls' Generation,Oh!,-,56,31,,,,
95,up,Loud Luxury,Body (feat. brando),99,41,56,,,,
96,down,Avicii,Lonely Together (feat. Rita Ora),92,65,31,,,,
97,-,THAT KIND,Dreams,-,79,4,,,,
98,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),91,25,46,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),89,36,62,,,,
100,-,Robin Schulz,All We Got (feat. KIDDO),-,56,7,68,2021-01-17,43,2021-01-31
