Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,40,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,65,,,,
3,up,Dua Lipa & Angele,Fever,4,2,14,47,2020-11-15,47,2020-11-15
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,65,,,,
5,up,Marshmello & Bastille,Happier,6,1,65,74,2019-10-06,74,2019-10-06
6,up,Joel Corry,Head & Heart (feat. MNEK),7,4,29,99,2020-07-26,16,2020-09-20
7,up,Calvin Harris,Rollin (feat. Future & Khalid),8,7,8,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),5,2,51,97,2020-01-12,7,2020-05-10
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,65,,,,
10,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,8,65,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,65,,,,
12,down,surf mesa,Ily,10,2,43,63,2020-04-19,18,2020-07-12
13,up,Martin Garrix & Troye Sivan,There for You,14,7,65,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,17,5,65,,,,
15,up,Alan Walker,Faded,16,7,65,,,,
16,down,Alan Walker & Ruben,Heading Home,15,5,44,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,65,,,,
18,down,Topic,Breaking Me (feat. A7S),13,7,42,94,2020-03-01,8,2020-08-16
19,up,The Chainsmokers,Roses (feat. ROZES),21,7,65,,,,
20,down,Meduza,Paradise (feat. Dermot Kennedy),18,4,14,61,2021-01-03,22,2021-02-07
21,up,Avicii,The Nights,23,7,57,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),24,14,65,,,,
23,down,Alan Walker,Alone,19,16,65,,,,
24,down,Zedd & Alessia Cara,Stay,20,8,65,,,,
25,up,The Chainsmokers,Paris,25,2,65,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,11,65,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,65,,,,
28,up,Gryffin & Elley Duhé,Tie Me Down,34,7,52,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,26,65,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,5,65,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,9,65,,,,
32,up,Kygo & OneRepublic,Lose Somebody,32,5,38,86,2020-06-07,80,2020-07-05
33,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,21,65,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,11,65,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,65,,,,
36,up,Jackson Wang & Galantis,Pretty Please,46,6,22,,,,
37,up,David Guetta,Titanium (feat. Sia),47,18,65,,,,
38,down,Marshmello,Silence (feat. Khalid),37,17,65,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,36,65,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,7,65,,,,
41,down,Diplo & Jonas Brothers,Lonely,38,3,65,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,27,40,,,,
43,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),40,20,65,,,,
44,-,Alan Walker,Sorry (feat. ISÁK),-,9,1,,,,
45,down,Regard & Raye,Secrets,33,7,40,84,2020-06-14,62,2020-06-28
46,down,Regard,Ride It,45,16,65,57,2019-10-06,13,2019-11-10
47,up,Marshmello,Here With Me (feat. CHVRCHES),54,10,65,,,,
48,down,David Guetta,2U (feat. Justin Bieber),43,22,65,,,,
49,up,"Alan Walker, K-391 & Emelie Hollow",Lily,59,30,65,,,,
50,up,twocolors,Lovefool,52,14,15,,,,
51,up,Shane Codd,Get Out My Head,55,43,13,,,,
52,up,Jubel,Dancing in the Moonlight (feat. NEIMY),98,44,22,,,,
53,up,Nathan Dawe x Little Mix,No Time For Tears,60,53,4,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,13,65,,,,
55,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,50,1,,,,
56,up,Robin Schulz,All We Got (feat. KIDDO),72,56,10,68,2021-01-17,43,2021-01-31
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,14,65,,,,
58,up,Pháo,2 Phút Hơn (KAIZ Remix),89,56,4,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,7,64,,,,
60,down,Girls' Generation,Genie,50,27,64,,,,
61,-,Sam Feldt,Stronger (feat. Kesha),-,61,1,,,,
62,up,Marshmello,Alone,70,20,65,,,,
63,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),79,63,12,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,4,57,,,,
65,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,15,61,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],69,15,17,,,,
67,up,Avicii,Lonely Together (feat. Rita Ora),74,65,34,,,,
68,up,Alan Walker,The Spectre,71,40,64,,,,
69,-,Diplo & Sonny Fodera,Turn Back Time,-,67,3,,,,
70,down,アヴィーチー,Wake Me Up,41,23,63,,,,
71,down,Steve Aoki,Waste It on Me (feat. BTS),63,36,65,,,,
72,up,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,86,60,3,,,,
73,up,Zedd,Clarity (feat. Foxes),93,45,32,,,,
74,-,Sam Feldt,Post Malone (feat. RANI),-,24,63,,,,
75,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,40,65,,,,
76,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,68,1,,,,
77,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,41,34,,,,
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,24,48,,,,
79,up,"ATB, Topic & A7S",Your Love (9PM),80,6,2,89,2021-02-21,25,2021-04-04
80,up,Alan Walker,Sing Me to Sleep,81,47,64,,,,
81,down,Tiësto,The Business,49,5,18,52,2021-01-03,18,2021-04-04
82,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,47,45,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,43,,,,
84,-,Zedd & Elley Duhé,Happy Now,-,51,48,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,22,64,87,2019-10-20,28,2019-12-08
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,32,32,,,,
87,up,Martin Garrix,Ocean (feat. Khalid),99,57,48,,,,
88,down,Clean Bandit,Solo (feat. Demi Lovato),66,39,65,,,,
89,up,"Calvin Harris, Sam Smith",Promises,94,41,61,,,,
90,down,Chris Thrace,Ma' Mind,57,31,16,,,,
91,down,Imanbek & Goodboys,Goodbye,65,56,7,,,,
92,-,Loud Luxury,Body (feat. brando),-,41,57,,,,
93,-,Illenium,Nightlight,-,80,5,,,,
94,-,220 KID & JC Stewart,Too Many Nights,-,51,4,,,,
95,-,Majestic,Me & U (feat. Kelsey),-,67,1,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,34,65,,,,
97,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,61,31,,,,
98,-,Girls' Generation,Oh!,-,56,32,,,,
99,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),84,25,49,,,,
100,down,Sigala & James Arthur,Lasting Lover,64,12,21,,,,
