Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,OneRepublic,I Ain't Worried,3,1,11,,,,
3,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,3,14,,,,
4,down,Beyoncé,BREAK MY SOUL,2,2,8,,,,
5,up,Lizzo,About Damn Time,7,2,18,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,53,,,,
7,down,Joji,Glimpse of Us,5,2,10,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),11,1,11,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,13,1,58,,,,
10,down,Beyoncé,ALIEN SUPERSTAR,8,8,3,,,,
11,down,Beyoncé,CUFF IT,4,2,3,,,,
12,up,Ed Sheeran,Bad Habits,15,1,60,,,,
13,up,Nicky Youre & Dazy,Sunroof,21,7,13,,,,
14,up,Ed Sheeran,Thinking Out Loud,22,11,126,,,,
15,up,Harry Styles,Late Night Talking,19,2,13,,,,
16,up,Ed Sheeran,Shivers,17,2,49,,,,
17,up,Adele,Easy On Me,24,1,44,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),36,1,71,9,2021-04-18,1,2021-05-16
19,up,Harry Styles,Watermelon Sugar,30,1,143,85,2019-11-17,2,2020-08-23
20,down,Beyoncé,ENERGY,12,12,3,,,,
21,up,Dua Lipa,New Rules,29,17,96,,,,
22,up,Tones and I,Dance Monkey,33,1,145,6,2019-10-06,1,2019-11-10
23,up,The Goo Goo Dolls,Iris,37,18,66,,,,
24,up,Ed Sheeran,Shape of You,31,12,145,94,2020-01-05,94,2020-01-05
25,up,Benson Boone,In The Stars,28,10,16,,,,
26,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),41,17,129,,,,
27,up,Frank Ocean,Lost,35,7,57,,,,
28,-,Olivia Newton-John,Hopelessly Devoted to You,-,28,1,,,,
29,down,Beyoncé,CHURCH GIRL,16,16,3,,,,
30,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,88,30,2,,,,
31,down,Beyoncé,COZY,14,14,3,,,,
32,up,Gayle,abcdefu,34,5,39,,,,
33,down,Beyoncé,I'M THAT GIRL,10,10,3,,,,
34,up,Ed Sheeran,Perfect,39,14,140,73,2019-10-06,58,2019-10-20
35,up,Doja Cat,Woman,48,5,60,,,,
36,up,Olivia Rodrigo,good 4 u,44,1,66,,,,
37,up,Dua Lipa,Don't Start Now,42,1,145,19,2019-11-03,3,2020-01-05
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,13,14,,,,
39,up,Maroon 5,Memories,59,2,145,36,2019-10-06,2,2019-11-17
40,down,Beyoncé,VIRGO'S GROOVE,20,20,3,,,,
41,up,AP Dhillon,Summer High,89,41,2,,,,
42,down,Beyoncé,PLASTIC OFF THE SOFA,18,18,3,,,,
43,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,43,1,,,,
44,up,Justin Bieber,Intentions (feat. Quavo),63,1,123,35,2020-02-09,4,2020-04-05
45,up,SIX60,Pepeha,45,4,51,,,,
46,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,7,24,,,,
47,down,Beyoncé,HEATED,25,25,3,,,,
48,up,OneRepublic,Counting Stars,50,20,85,,,,
49,up,Ed Sheeran,The A Team,55,29,7,,,,
50,up,Charlie Puth & Jung Kook,Left and Right,51,15,8,,,,
51,up,Justin Bieber,Ghost,53,13,50,62,2021-03-28,62,2021-03-28
52,up,James Arthur,Say You Won't Let Go,61,36,82,,,,
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,72,56,2021-03-21,1,2021-03-28
54,down,Harry Styles,Music For a Sushi Restaurant,49,3,13,,,,
55,down,The Kid LAROI,Thousand Miles,47,4,17,,,,
56,down,Harry Styles,Matilda,46,4,13,,,,
57,up,Lil Nas X,THATS WHAT I WANT,67,5,48,,,,
58,down,Ed Sheeran,Overpass Graffiti,54,6,42,,,,
59,down,Harry Styles,Adore You,56,3,134,24,2019-12-08,6,2020-04-19
60,down,Beyoncé,PURE/HONEY,27,27,3,,,,
61,down,Beyoncé,SUMMER RENAISSANCE,23,23,3,,,,
62,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,47,13,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,40,7,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),58,2,97,93,2020-10-25,3,2021-05-16
65,up,Ariana Grande,positions,68,1,50,77,2020-10-25,1,2020-11-01
66,down,Billie Eilish & Khalid,lovely,64,31,114,62,2020-02-02,62,2020-02-02
67,up,Adele,Rolling In the Deep,70,24,109,,,,
68,down,Beyoncé,MOVE,26,26,3,,,,
69,-,John Travolta & Olivia Newton-John,Summer Nights,-,69,1,,,,
70,up,BTS,Dynamite,83,2,104,96,2020-08-23,2,2020-08-30
71,up,5 Seconds of Summer,Youngblood,80,29,145,,,,
72,down,Beyoncé,THIQUE,32,32,3,,,,
73,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],57,57,2,,,,
74,down,Lizzo,2 Be Loved (Am I Ready),62,13,5,,,,
75,up,Drax Project,Catching Feelings (feat. Six60),75,3,145,,,,
76,down,Ed Sheeran,Castle on the Hill,65,18,68,,,,
77,up,Dua Lipa,Levitating,77,19,50,74,2020-04-05,74,2020-04-05
78,-,Backstreet Boys,I Want It That Way,-,41,92,,,,
79,up,Miley Cyrus,Party In the U.S.A.,99,22,64,,,,
80,down,Beyoncé,Crazy in Love (feat. Jay-Z),74,23,52,,,,
81,down,Doja Cat,Need To Know,76,5,62,,,,
82,down,Katy Perry,Roar,78,55,25,,,,
83,up,Adele,When We Were Young,91,12,37,,,,
84,down,Elley Duhé,MIDDLE OF THE NIGHT,69,21,26,,,,
85,-,Sam Smith,I'm Not the Only One,-,40,17,,,,
86,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,110,36,2020-06-21,2,2020-08-09
87,down,Tate McRae,she's all i wanna be,71,7,28,,,,
88,down,Harry Styles,Daylight,72,6,13,,,,
89,-,Rihanna,Stay (feat. Mikky Ekko),-,43,9,,,,
90,down,Beyoncé,ALL UP IN YOUR MIND,38,38,3,,,,
91,-,Olivia Rodrigo,traitor,-,4,62,,,,
92,down,SIX60,Don't Give It Up,90,23,141,,,,
93,up,Paloma Faith,Only Love Can Hurt Like This,93,56,10,,,,
94,-,SIX60,The Greatest,-,2,142,,,,
95,-,Olivia Rodrigo,drivers license,-,1,79,1,2021-01-17,1,2021-01-17
96,-,Sia,Unstoppable,-,49,11,81,2019-11-10,81,2019-11-10
97,-,Mark Ronson,Valerie,-,29,14,,,,
98,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,43,72,,,,
99,down,"NEIKED, Mae Muller & Polo G",Better Days,96,12,42,,,,
100,-,Cyndi Lauper,Time After Time,-,44,19,,,,
