Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,3,36,2020-06-21,2,2020-08-09
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,8,95,2020-05-10,3,2020-05-17
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
4,up,Dua Lipa,Don't Start Now,4,1,34,19,2019-11-03,3,2020-01-05
5,up,Harry Styles,Watermelon Sugar,5,1,32,85,2019-11-17,2,2020-08-23
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,21,35,2020-02-09,4,2020-04-05
7,up,Harry Styles,Adore You,7,3,30,24,2019-12-08,6,2020-04-19
8,up,Dua Lipa,Break My Heart,8,4,14,97,2020-03-29,5,2020-06-28
9,up,SIX60,Long Gone,11,3,34,,,,
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,8,32,99,2020-01-12,49,2020-06-21
11,down,Tones and I,Dance Monkey,10,1,34,6,2019-10-06,1,2019-11-10
12,up,Surfaces,Sunday Best,12,4,18,96,2020-03-01,27,2020-04-26
13,up,Dua Lipa,Physical,13,3,22,48,2020-02-02,15,2020-04-12
14,up,Sam Fischer,This City,15,12,24,,,,
15,down,Maroon 5,Memories,14,2,34,36,2019-10-06,2,2019-11-17
16,up,Harry Styles,Falling,17,9,29,57,2019-12-15,39,2019-12-22
17,down,SIX60,The Greatest,16,2,34,,,,
18,up,Drax Project,Catching Feelings (feat. Six60),18,3,34,,,,
19,up,SIX60,Please Don't Go,20,1,34,,,,
20,down,"benny blanco, Halsey & Khalid",Eastside,19,14,34,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,21,11,34,31,2019-10-06,23,2019-11-17
22,up,Shawn Mendes & Camila Cabello,Señorita,22,8,34,1,2019-10-06,1,2019-10-06
23,up,Drax Project,Relax,34,23,22,,,,
24,up,SIX60,Never Enough,26,4,34,,,,
25,up,Katy Perry,Daisies,28,10,7,48,2020-05-24,48,2020-05-24
26,up,Sia,"Together (From the Motion Picture ""Music"")",30,25,6,,,,
27,down,Ed Sheeran,Shape of You,25,12,34,94,2020-01-05,94,2020-01-05
28,up,Ed Sheeran,Beautiful People (feat. Khalid),29,14,34,13,2019-10-06,13,2019-10-06
29,down,Lady Gaga,Stupid Love,23,4,18,28,2020-03-01,8,2020-03-08
30,down,Niall Horan,No Judgement,27,21,21,,,,
31,up,SIX60,Vibes,31,21,34,,,,
32,down,Lady Gaga,Sour Candy,24,5,5,78,2020-05-31,4,2020-06-07
33,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),38,27,34,,,,
34,up,SIX60,Don't Give It Up,36,23,34,,,,
35,down,5 Seconds of Summer,Youngblood,33,29,34,,,,
36,up,Selena Gomez,Feel Me,42,27,19,94,2020-02-23,45,2020-03-01
37,up,Billie Eilish & Khalid,lovely,37,31,34,62,2020-02-02,62,2020-02-02
38,up,Jonas Brothers,What a Man Gotta Do,39,10,24,53,2020-01-19,21,2020-01-26
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,11,34,43,2019-10-13,39,2019-11-10
40,up,OneRepublic,Didn't I,55,33,16,95,2020-03-15,66,2020-03-22
41,down,Justin Bieber,Yummy,32,1,26,86,2020-01-05,3,2020-01-12
42,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,7,34,25,2019-10-27,23,2019-11-24
43,down,Ava Max,Sweet but Psycho,40,40,34,77,2019-10-06,77,2019-10-06
44,up,Sam Smith & Normani,Dancing with a Stranger,50,31,34,51,2019-10-06,51,2019-10-06
45,up,SHAED & ZAYN,Trampoline,53,13,34,63,2019-10-06,63,2019-10-06
46,down,Ashy,EGO,44,44,10,,,,
47,down,Ed Sheeran,Perfect,45,14,34,73,2019-10-06,58,2019-10-20
48,down,Kygo & Whitney Houston,Higher Love,43,21,34,22,2019-10-06,20,2019-10-13
49,down,Mabel,Don't Call Me Up,46,35,34,95,2019-10-13,95,2019-10-13
50,up,5 Seconds of Summer,Old Me,57,13,19,,,,
51,up,Ariana Grande,"thank u, next",51,34,31,,,,
52,down,Jonas Brothers,Sucker,49,27,34,32,2019-10-06,32,2019-10-06
53,down,Camila Cabello,Havana (feat. Young Thug),48,40,33,,,,
54,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),56,17,25,,,,
55,down,Taylor Swift,Lover,52,6,34,38,2019-10-06,27,2019-11-03
56,up,Ariana Grande,7 rings,59,33,34,58,2019-10-06,51,2020-01-05
57,down,Frank Ocean,Lost,47,7,12,,,,
58,down,Trevor Daniel,Falling,54,13,32,61,2019-11-24,14,2020-01-05
59,up,Sam Smith,Track 11,64,9,11,37,2020-04-19,37,2020-04-19
60,up,Ed Sheeran,Thinking Out Loud,65,11,25,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),80,43,34,,,,
62,-,BLACKPINK,How You Like That,-,4,1,3,2020-07-05,3,2020-07-05
63,up,Backstreet Boys,I Want It That Way,77,41,21,,,,
64,down,SIX60,Raining,58,11,34,,,,
65,up,SIX60,Closer,67,43,34,,,,
66,up,Dennis Lloyd,Nevermind,69,61,26,,,,
67,up,Alexander 23,IDK You Yet,70,49,9,,,,
68,-,Trevor Daniel & Selena Gomez,Past Life,-,23,1,,,,
69,up,blackbear,hot girl bummer,71,11,34,75,2019-10-06,24,2019-11-10
70,up,Taylor Swift,You Need To Calm Down,90,8,33,44,2019-10-06,44,2019-10-06
71,down,Taylor Swift,The Man,61,22,28,72,2020-03-08,72,2020-03-08
72,down,Maroon 5,What Lovers Do (feat. SZA),63,43,27,,,,
73,up,Sia,Cheap Thrills,83,46,20,,,,
74,down,Selena Gomez,Lose You to Love Me,72,6,33,53,2019-10-27,2,2019-11-03
75,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),75,66,12,,,,
76,up,Sam Smith,How Do You Sleep?,79,18,31,8,2019-10-06,6,2019-10-13
77,down,Normani,Motivation,68,16,24,79,2019-10-06,77,2019-10-13
78,up,Dawin,Substitute,82,78,2,,,,
79,up,Lauv,I Like Me Better,100,74,21,,,,
80,down,Lady Gaga,Alice,60,16,5,93,2020-05-31,60,2020-06-07
81,down,TWICE,MORE & MORE,66,37,4,23,2020-06-07,21,2020-06-14
82,up,Adele,Someone Like You,92,32,4,,,,
83,up,Jonas Brothers,Only Human,91,71,13,42,2019-10-06,27,2019-11-03
84,up,テイラー・スウィフト,Shake It Off,88,14,20,,,,
85,-,James Arthur,Say You Won't Let Go,-,36,4,,,,
86,up,SIX60,Ghosts,96,8,33,,,,
87,up,Adele,Rolling In the Deep,94,24,19,,,,
88,up,The Goo Goo Dolls,Iris,99,18,3,,,,
89,up,Passenger,Let Her Go,93,75,4,,,,
90,down,Ed Sheeran,Castle on the Hill,76,18,9,,,,
91,down,SIX60,Sundown,73,6,34,,,,
92,down,Dua Lipa,New Rules,78,17,20,,,,
93,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,70,9,71,2020-02-09,71,2020-02-09
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,45,8,,,,
95,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,84,8,,,,
96,down,Ava Max,Kings & Queens,62,20,16,80,2020-03-15,37,2020-09-27
97,-,Jason Mraz,I'm Yours,-,35,3,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,61,10,,,,
99,-,Ed Sheeran,Photograph,-,17,9,,,,
100,-,Dua Lipa,IDGAF,-,49,1,,,,
