Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,up,Ed Sheeran,Shivers,4,2,3,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,7,,,,
5,up,Lil Nas X,THATS WHAT I WANT,39,5,2,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),10,2,27,3,2021-04-04,3,2021-04-04
7,down,SIX60,Pepeha,5,4,5,,,,
8,down,Doja Cat,Woman,7,5,14,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),8,1,25,9,2021-04-18,1,2021-05-16
10,down,Olivia Rodrigo,good 4 u,9,1,20,,,,
11,down,Doja Cat,Need To Know,6,5,16,,,,
12,down,Doja Cat,Get Into It (Yuh),11,9,14,,,,
13,up,Taylor Swift,Wildest Dreams (Taylor's Version),61,13,2,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),14,2,51,93,2020-10-25,3,2021-05-16
15,up,Dua Lipa,Don't Start Now,17,1,99,19,2019-11-03,3,2020-01-05
16,down,Ed Sheeran,Visiting Hours,12,6,6,,,,
17,down,SIX60,All She Wrote,13,1,31,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,28,56,2021-03-21,1,2021-03-28
19,down,Harry Styles,Watermelon Sugar,18,1,97,85,2019-11-17,2,2020-08-23
20,down,Olivia Rodrigo,traitor,19,4,19,,,,
21,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,14,19,,,,
22,down,Doja Cat,Ain't Shit,15,5,14,,,,
23,up,Olivia Rodrigo,drivers license,25,1,38,1,2021-01-17,1,2021-01-17
24,up,Lil Nas X,DEAD RIGHT NOW,56,24,2,,,,
25,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,10,33,96,2021-04-11,41,2021-05-16
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,68,36,2020-06-21,2,2020-08-09
27,down,OneRepublic,Run,21,13,12,,,,
28,down,Tiësto,The Business,24,7,29,52,2021-01-03,18,2021-04-04
29,up,Lil Nas X,ONE OF ME (feat. Elton John),58,29,2,,,,
30,up,Dua Lipa,Love Again,38,23,19,96,2020-04-05,96,2020-04-05
31,down,SIX60,Sundown,27,6,97,,,,
32,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),26,24,17,,,,
33,down,Mimi Webb,Dumb Love,23,16,12,,,,
34,up,Lil Nas X,TALES OF DOMINICA,66,34,2,,,,
35,down,Doja Cat & The Weeknd,You Right,29,5,14,,,,
36,down,Ed Sheeran,Shape of You,35,12,99,94,2020-01-05,94,2020-01-05
37,up,"benny blanco, Halsey & Khalid",Eastside,37,14,99,,,,
38,down,SIX60,The Greatest,30,2,99,,,,
39,down,Olivia Rodrigo,deja vu,22,2,26,17,2021-04-11,16,2021-04-18
40,up,BTS,Dynamite,46,2,58,96,2020-08-23,2,2020-08-30
41,down,Drax Project,Catching Feelings (feat. Six60),34,3,99,,,,
42,up,Dua Lipa,New Rules,49,17,50,,,,
43,up,Lil Nas X,LOST IN THE CITADEL,62,43,2,,,,
44,down,Tones and I,Dance Monkey,43,1,99,6,2019-10-06,1,2019-11-10
45,down,5 Seconds of Summer,Youngblood,42,29,99,,,,
46,down,Anne-Marie & Niall Horan,Our Song,40,25,19,,,,
47,down,Sam Smith,Like I Can,36,36,5,,,,
48,up,Lil Nas X,SUN GOES DOWN,65,35,6,,,,
49,down,Maroon 5,Memories,41,2,99,36,2019-10-06,2,2019-11-17
50,down,Justin Bieber,Hold On,32,2,30,11,2021-03-14,7,2021-03-28
51,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,8,30,89,2021-04-04,78,2021-04-11
52,down,Troye Sivan,Angel Baby,48,48,3,,,,
53,down,LISA,LALISA,33,33,3,,,,
54,up,Ed Sheeran,Photograph,59,17,57,,,,
55,down,Kings,Help Me Out (feat. Sons Of Zion),44,12,50,,,,
56,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,17,84,,,,
57,-,Dua Lipa,Levitating,-,19,11,74,2020-04-05,74,2020-04-05
58,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),72,58,2,,,,
59,down,Jason Derulo,Acapulco,47,19,4,,,,
60,down,Ed Sheeran,Perfect,53,14,98,73,2019-10-06,58,2019-10-20
61,down,Jubel,Dancing in the Moonlight (feat. NEIMY),54,8,62,,,,
62,down,SIX60,Please Don't Go,52,1,99,,,,
63,up,Justin Bieber,Intentions (feat. Quavo),69,1,86,35,2020-02-09,4,2020-04-05
64,up,Lil Nas X,THE ART OF REALIZATION,67,64,2,,,,
65,up,Harry Styles,Adore You,82,3,95,24,2019-12-08,6,2020-04-19
66,up,Ed Sheeran & Justin Bieber,I Don't Care,68,11,99,31,2019-10-06,23,2019-11-17
67,down,Ed Sheeran,Thinking Out Loud,60,11,88,,,,
68,up,Dua Lipa,We're Good,70,8,33,25,2021-02-21,11,2021-04-25
69,up,Stan Walker,Tua (feat. Ibanez Maeva),77,69,8,,,,
70,down,Olivia Rodrigo,favorite crime,63,5,19,,,,
71,down,SIX60,Don't Give It Up,50,23,99,,,,
72,up,Lady Gaga & Ariana Grande,Rain On Me,80,1,71,75,2020-05-24,1,2020-05-31
73,up,Maroon 5,What Lovers Do (feat. SZA),74,43,77,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,89,8,98,1,2019-10-06,1,2019-10-06
75,down,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",55,55,3,,,,
76,up,Jonas Brothers,Sucker,92,27,84,32,2019-10-06,32,2019-10-06
77,down,SIX60,Vibes,73,21,99,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,60,2,,,,
79,up,James Arthur,Say You Won't Let Go,90,36,46,,,,
80,up,OneRepublic,Counting Stars,95,20,47,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,2,,,,
82,-,Jonas Brothers,Who's In Your Head,-,82,1,,,,
83,-,Dua Lipa,Break My Heart,-,4,69,97,2020-03-29,5,2020-06-28
84,down,Lizzo & Cardi B,Rumors,64,7,7,,,,
85,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,45,49,,,,
86,-,BTS,Permission to Dance,-,9,10,,,,
87,up,SIX60,Long Gone,96,3,97,,,,
88,down,SIX60,Never Enough,76,4,98,,,,
89,down,Olivia Rodrigo,brutal,79,6,19,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,22,39,,,,
91,down,テイラー・スウィフト,Wildest Dreams,84,35,2,,,,
92,up,SIX60,Fade Away,98,4,46,,,,
93,-,Ed Sheeran,Castle on the Hill,-,18,33,,,,
94,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,47,6,,,,
95,-,Dua Lipa,Physical,-,3,75,48,2020-02-02,15,2020-04-12
96,-,Shawn Mendes & Tainy,Summer Of Love,-,55,4,,,,
97,-,Sam Smith,Make It to Me,-,97,1,,,,
98,-,Katy Perry,Roar,-,55,2,,,,
99,down,Camila Cabello,Don't Go Yet,78,20,9,,,,
100,down,Billie Eilish & Khalid,lovely,75,31,96,62,2020-02-02,62,2020-02-02
