Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,23,,,,
2,up,Taylor Swift,Anti-Hero,2,1,35,,,,
3,up,David Kushner,Daylight,4,3,10,,,,
4,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,19,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),5,3,13,,,,
6,up,Harry Styles,As It Was,7,1,64,,,,
7,down,Ed Sheeran,Eyes Closed,6,2,13,,,,
8,up,OneRepublic,I Ain't Worried,8,1,55,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,97,,,,
10,up,Ed Sheeran,Bad Habits,10,1,104,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,11,170,,,,
12,up,Sam Smith & Kim Petras,Unholy,14,1,39,,,,
13,up,Taylor Swift,Cruel Summer,20,1,15,,,,
14,up,Dua Lipa,Dance The Night,15,1,4,,,,
15,up,Ed Sheeran,Shape of You,16,12,189,94,2020-01-05,94,2020-01-05
16,up,Harry Styles,Watermelon Sugar,21,1,187,85,2019-11-17,2,2020-08-23
17,up,Post Malone,Chemical,18,5,10,,,,
18,down,Ed Sheeran,Shivers,17,2,93,,,,
19,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,3,20,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,24,1,102,,,,
21,up,テイラー・スウィフト,Style,27,9,35,,,,
22,up,Dua Lipa,New Rules,32,17,140,,,,
23,down,The Goo Goo Dolls,Iris,19,18,110,,,,
24,up,Taylor Swift,Lover,28,6,92,38,2019-10-06,27,2019-11-03
25,up,Ed Sheeran,Perfect,25,14,184,73,2019-10-06,58,2019-10-20
26,down,Taylor Swift,Hits Different,13,7,4,,,,
27,up,テイラー・スウィフト,Shake It Off,31,14,79,,,,
28,down,Labrinth,Never Felt So Alone,26,13,11,,,,
29,down,Taylor Swift,Karma,23,8,28,,,,
30,down,RAYE,Escapism. (feat. 070 Shake),22,5,29,,,,
31,down,Ed Sheeran,Photograph,30,17,134,,,,
32,down,Taylor Swift,Track One,29,2,35,,,,
33,up,Miley Cyrus,Party In the U.S.A.,39,22,108,,,,
34,up,Lizzo,About Damn Time,36,2,62,,,,
35,down,Adele,Easy On Me,33,1,88,,,,
36,up,Nicky Youre & Dazy,Sunroof,45,7,57,,,,
37,up,Taylor Swift,Karma (feat. Ice Spice),37,11,4,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),44,25,40,,,,
39,up,Beyoncé,CUFF IT,41,2,47,,,,
40,down,Tones and I,Dance Monkey,35,1,189,6,2019-10-06,1,2019-11-10
41,down,OneRepublic,Counting Stars,34,20,129,,,,
42,up,Dua Lipa,Don't Start Now,47,1,189,19,2019-11-03,3,2020-01-05
43,down,テイラー・スウィフト,Blank Space,38,15,19,,,,
44,up,thuy,Girls Like Me Don't Cry (Sped Up),64,44,3,,,,
45,up,Frank Ocean,Lost,46,7,101,,,,
46,down,Meghan Trainor,Made You Look,40,3,34,,,,
47,up,Ed Sheeran,Castle on the Hill,50,18,110,,,,
48,up,Kylie Minogue,Padam Padam,77,23,4,,,,
49,up,Sia,Unstoppable,49,49,42,81,2019-11-10,81,2019-11-10
50,down,Rihanna,Stay (feat. Mikky Ekko),43,43,30,,,,
51,up,SIX60,Before You Leave,52,4,44,,,,
52,down,Taylor Swift,Bejeweled,48,3,35,,,,
53,down,JVKE,Golden Hour,51,29,42,,,,
54,down,Frank Ocean,Pink + White,53,30,25,,,,
55,down,P!nk,TRUSTFALL,54,8,20,,,,
56,down,Billie Eilish & Khalid,lovely,42,31,131,62,2020-02-02,62,2020-02-02
57,up,Taylor Swift,You Need To Calm Down,57,8,50,44,2019-10-06,44,2019-10-06
58,up,Katy Perry,Roar,65,55,59,,,,
59,down,Adele,Someone Like You,55,32,58,,,,
60,up,Maroon 5,What Lovers Do (feat. SZA),71,43,114,,,,
61,down,Ed Sheeran,The A Team,56,29,49,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),59,40,114,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),63,23,28,,,,
64,up,Harry Styles,Satellite,66,9,20,,,,
65,down,Adele,Rolling In the Deep,62,24,153,,,,
66,up,Rihanna,Work (feat. Drake),76,30,16,,,,
67,up,L.A.B,Take It Away,67,19,28,,,,
68,up,Ariana Grande & Justin Bieber,Stuck with U,69,1,85,95,2020-05-10,3,2020-05-17
69,up,5 Seconds of Summer,Youngblood,82,29,185,,,,
70,down,Cyndi Lauper,Time After Time,68,44,46,,,,
71,up,Doja Cat,Kiss Me More (feat. SZA),91,1,115,9,2021-04-18,1,2021-05-16
72,down,Adele,When We Were Young,60,12,65,,,,
73,up,Harry Styles,Sign of the Times,79,14,30,,,,
74,down,Justin Bieber,Intentions (feat. Quavo),58,1,166,35,2020-02-09,4,2020-04-05
75,up,Maroon 5,Memories,75,2,188,36,2019-10-06,2,2019-11-17
76,down,テイラー・スウィフト,Wildest Dreams,74,35,11,,,,
77,up,Harry Styles,Adore You,80,3,166,24,2019-12-08,6,2020-04-19
78,up,Harry Styles,Late Night Talking,92,2,55,,,,
79,down,FIFTY FIFTY,Cupid,61,34,9,,,,
80,up,Adele,Set Fire to the Rain,97,54,16,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,23,76,,,,
82,-,Olivia Rodrigo,good 4 u,-,1,98,,,,
83,down,Backstreet Boys,I Want It That Way,73,41,127,,,,
84,-,Dua Lipa,IDGAF,-,49,19,,,,
85,up,Niall Horan,Heaven,86,56,7,,,,
86,up,Michael Jackson,Billie Jean (Single Version),90,67,21,,,,
87,down,Ed Sheeran,Galway Girl,70,23,21,,,,
88,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,13,23,,,,
89,down,テイラー・スウィフト,Bad Blood,78,37,9,,,,
90,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,43,88,,,,
91,down,Niall Horan,Meltdown,87,87,2,,,,
92,-,Justin Bieber,Sorry,-,80,16,,,,
93,-,Mae Stephens,If We Ever Broke Up,-,42,12,,,,
94,down,Shawn Mendes,There's Nothing Holdin' Me Back,85,47,47,,,,
95,down,James Arthur,Say You Won't Let Go,84,36,112,,,,
96,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),72,17,168,,,,
97,-,BTS,Take Two,-,97,1,,,,
98,down,Adele,Hello,96,23,32,,,,
99,-,"benny blanco, Halsey & Khalid",Eastside,-,14,167,,,,
100,down,ABBA,Dancing Queen,99,75,18,,,,
