Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,7,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,11,,,,
3,up,Meghan Trainor,Made You Look,3,3,6,,,,
4,up,OneRepublic,I Ain't Worried,5,1,27,,,,
5,up,Beyoncé,CUFF IT,6,2,19,,,,
6,down,Taylor Swift,Bejeweled,4,3,7,,,,
7,up,Harry Styles,As It Was,9,1,36,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,69,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,8,6,,,,
10,up,SIX60,Before You Leave,10,4,16,,,,
11,down,Taylor Swift,Track One,7,2,7,,,,
12,up,Taylor Swift,Maroon,12,4,7,,,,
13,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),13,3,7,,,,
14,up,Taylor Swift,"You're On Your Own, Kid",15,7,7,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,21,1,74,,,,
16,down,Taylor Swift,Midnight Rain,14,6,7,,,,
17,up,Ed Sheeran,Bad Habits,23,1,76,,,,
18,down,Taylor Swift,Karma,16,8,7,,,,
19,up,Lizzo,About Damn Time,20,2,34,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,18,12,7,,,,
21,down,Taylor Swift,Question...?,17,9,7,,,,
22,up,Nicky Youre & Dazy,Sunroof,25,7,29,,,,
23,down,Taylor Swift,Vigilante Shit,19,10,7,,,,
24,up,Ed Sheeran,Shivers,31,2,65,,,,
25,up,Kelly Clarkson,Underneath the Tree,91,2,14,77,2019-12-22,16,2020-12-27
26,up,Elton John & Britney Spears,Hold Me Closer,26,2,15,,,,
27,up,Lizzo,2 Be Loved (Am I Ready),33,13,21,,,,
28,up,Ed Sheeran,Thinking Out Loud,30,11,142,,,,
29,down,Dua Lipa,New Rules,27,17,112,,,,
30,down,Taylor Swift,Mastermind,22,11,7,,,,
31,down,Ed Sheeran,Celestial,29,11,10,,,,
32,up,Adele,Easy On Me,38,1,60,,,,
33,up,Wham!,Last Christmas (Remastered),92,2,6,77,2020-12-27,77,2020-12-27
34,down,Taylor Swift,Labyrinth,24,12,7,,,,
35,up,Harry Styles,Watermelon Sugar,39,1,159,85,2019-11-17,2,2020-08-23
36,down,Taylor Swift,Sweet Nothing,28,14,7,,,,
37,down,Ed Sheeran,Shape of You,35,12,161,94,2020-01-05,94,2020-01-05
38,up,Tones and I,Dance Monkey,42,1,161,6,2019-10-06,1,2019-11-10
39,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),40,3,30,,,,
40,up,The Goo Goo Dolls,Iris,41,18,82,,,,
41,-,RAYE,Escapism. (feat. 070 Shake),-,5,1,,,,
42,down,Dua Lipa,Don't Start Now,36,1,161,19,2019-11-03,3,2020-01-05
43,down,SIX60,Never Been Tonight,34,7,12,,,,
44,up,JVKE,Golden Hour,44,29,14,,,,
45,up,ディーン・マーティン,レット・イット・スノウ,96,6,15,67,2019-12-29,29,2020-12-27
46,down,Taylor Swift,The Great War,37,16,7,,,,
47,up,OneRepublic,Counting Stars,48,20,101,,,,
48,down,Ed Sheeran,Perfect,45,14,156,73,2019-10-06,58,2019-10-20
49,down,Taylor Swift,"Would've, Could've, Should've",32,15,7,,,,
50,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,22,11,,,,
51,down,Taylor Swift,Paris,43,18,7,,,,
52,down,Drax Project,Catching Feelings (feat. Six60),49,3,161,,,,
53,up,Doja Cat,Kiss Me More (feat. SZA),57,1,87,9,2021-04-18,1,2021-05-16
54,up,Harry Styles,Late Night Talking,58,2,29,,,,
55,down,Frank Ocean,Lost,53,7,73,,,,
56,down,SIX60,Don't Give It Up,51,23,157,,,,
57,up,Justin Bieber,Intentions (feat. Quavo),63,1,139,35,2020-02-09,4,2020-04-05
58,up,Ed Sheeran,The A Team,59,29,23,,,,
59,down,SIX60,The Greatest,52,2,158,,,,
60,down,Taylor Swift,Bigger Than The Whole Sky,46,17,7,,,,
61,down,Benson Boone,In The Stars,54,10,32,,,,
62,down,Maroon 5,Memories,55,2,161,36,2019-10-06,2,2019-11-17
63,up,Adele,Rolling In the Deep,65,24,125,,,,
64,down,Miley Cyrus,Party In the U.S.A.,61,22,80,,,,
65,up,SIX60,Pepeha,66,4,67,,,,
66,down,Joji,Glimpse of Us,56,2,26,,,,
67,up,Ed Sheeran,Photograph,72,17,106,,,,
68,down,Ed Sheeran,Castle on the Hill,60,18,83,,,,
69,up,Taylor Swift,Lover,73,6,71,38,2019-10-06,27,2019-11-03
70,down,Taylor Swift,High Infidelity,50,19,7,,,,
71,up,Cyndi Lauper,Time After Time,80,44,32,,,,
72,up,Rema & Selena Gomez,Calm Down,82,2,5,,,,
73,down,Dua Lipa,Levitating,64,19,66,74,2020-04-05,74,2020-04-05
74,up,Olivia Rodrigo,good 4 u,74,1,82,,,,
75,down,Ariana Grande,"thank u, next",69,34,69,,,,
76,-,Katrina & The Waves,Walking On Sunshine,-,63,7,,,,
77,down,Taylor Swift,Glitch,67,22,7,,,,
78,-,Harry Styles,Music For a Sushi Restaurant,-,3,20,,,,
79,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),62,17,145,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),70,40,94,,,,
81,up,Dua Lipa,IDGAF,83,49,17,,,,
82,down,Sia,Unstoppable,78,49,21,81,2019-11-10,81,2019-11-10
83,up,Mimi Webb,Ghost of You,100,54,8,,,,
84,-,Shubh,Her,-,72,1,,,,
85,down,Mark Ronson,Valerie,81,29,24,,,,
86,-,Adele,Someone Like You,-,32,36,,,,
87,-,Billy Joel,Uptown Girl,-,87,1,,,,
88,-,Paul Kelly,How To Make Gravy,-,48,1,,,,
89,-,Billy Joel,My Life,-,89,1,,,,
90,-,Pentatonix,Hallelujah,-,17,8,65,2019-12-22,51,2019-12-29
91,down,Taylor Swift,Dear Reader,71,24,7,,,,
92,down,テイラー・スウィフト,Style,68,9,13,,,,
93,down,Doja Cat,Woman,86,5,75,,,,
94,-,Fleetwood Mac,Seven Wonders,-,94,1,,,,
95,down,Michael Jackson,Billie Jean (Single Version),88,67,10,,,,
96,down,Dua Lipa,Levitating (feat. DaBaby),75,2,113,93,2020-10-25,3,2021-05-16
97,-,PinkPantheress,Boy's a liar,-,64,1,,,,
98,down,テイラー・スウィフト,Shake It Off,94,14,52,,,,
99,-,5 Seconds of Summer,Youngblood,-,29,159,,,,
100,down,Backstreet Boys,I Want It That Way,98,41,104,,,,
