Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,13,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,1,42,85,2019-11-17,2,2020-08-23
3,up,BLACKPINK & Selena Gomez,Ice Cream,57,3,2,100,2020-08-30,3,2020-09-06
4,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,16,75,2020-05-24,1,2020-05-31
5,up,Conan Gray,Heather,6,4,5,44,2020-08-23,15,2020-09-13
6,down,Dua Lipa,Don't Start Now,5,1,44,19,2019-11-03,3,2020-01-05
7,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,18,95,2020-05-10,3,2020-05-17
8,up,Tate McRae,you broke me first,8,4,6,81,2020-08-23,15,2020-11-15
9,down,BTS,Dynamite,2,2,3,96,2020-08-23,2,2020-08-30
10,down,Miley Cyrus,Midnight Sky,9,5,4,14,2020-08-23,12,2020-10-25
11,down,Tones and I,Dance Monkey,10,1,44,6,2019-10-06,1,2019-11-10
12,down,Dua Lipa,Break My Heart,11,4,24,97,2020-03-29,5,2020-06-28
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,8,7,,,,
14,up,SIX60,Long Gone,14,3,44,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),13,1,31,35,2020-02-09,4,2020-04-05
16,down,Harry Styles,Adore You,12,3,40,24,2019-12-08,6,2020-04-19
17,up,SIX60,The Greatest,19,2,44,,,,
18,up,Jason Derulo,Take You Dancing,26,4,7,71,2020-08-23,16,2021-01-17
19,down,Maroon 5,Memories,16,2,44,36,2019-10-06,2,2019-11-17
20,down,Harry Styles,Falling,17,9,39,57,2019-12-15,39,2019-12-22
21,down,"benny blanco, Halsey & Khalid",Eastside,18,14,44,,,,
22,down,Drax Project,Catching Feelings (feat. Six60),21,3,44,,,,
23,down,Surfaces,Sunday Best,20,4,28,96,2020-03-01,27,2020-04-26
24,down,Dua Lipa,Hallucinate,23,20,12,85,2020-04-05,85,2020-04-05
25,down,Dua Lipa,Physical,22,3,32,48,2020-02-02,15,2020-04-12
26,up,Ed Sheeran & Justin Bieber,I Don't Care,29,11,44,31,2019-10-06,23,2019-11-17
27,up,Ed Sheeran,Shape of You,27,12,44,94,2020-01-05,94,2020-01-05
28,down,Sam Fischer,This City,24,12,34,,,,
29,down,SIX60,Please Don't Go,25,1,44,,,,
30,up,Maroon 5,Nobody's Love,32,20,7,79,2020-08-16,73,2020-08-23
31,up,BLACKPINK,How You Like That,31,4,11,3,2020-07-05,3,2020-07-05
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,8,42,99,2020-01-12,49,2020-06-21
33,down,"Kane Brown, Swae Lee, Khalid",Be Like That,30,20,6,66,2020-09-13,61,2020-09-20
34,up,5 Seconds of Summer,Youngblood,35,29,44,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,33,8,44,1,2019-10-06,1,2019-10-06
36,up,TEEKS,These Hands,69,36,2,,,,
37,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),34,27,44,,,,
38,up,Katy Perry,Smile,65,29,8,,,,
39,down,SIX60,Sundown,38,6,42,,,,
40,down,Ed Sheeran,Beautiful People (feat. Khalid),36,14,44,13,2019-10-06,13,2019-10-06
41,down,SIX60,Vibes,37,21,44,,,,
42,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),43,32,7,,,,
43,down,SIX60,Never Enough,40,4,44,,,,
44,down,SIX60,Don't Give It Up,41,23,44,,,,
45,up,Ed Sheeran,Perfect,46,14,44,73,2019-10-06,58,2019-10-20
46,down,Billie Eilish & Khalid,lovely,39,31,44,62,2020-02-02,62,2020-02-02
47,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,11,44,43,2019-10-13,39,2019-11-10
48,up,Little Mix,Holiday,71,39,5,,,,
49,up,Ed Sheeran,Thinking Out Loud,58,11,35,,,,
50,down,Ava Max,Kings & Queens,49,20,25,80,2020-03-15,37,2020-09-27
51,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,7,44,25,2019-10-27,23,2019-11-24
52,down,Stan Walker,Bigger,45,26,6,,,,
53,down,Maroon 5,Girls Like You (feat. Cardi B),51,43,44,,,,
54,down,Sam Smith & Normani,Dancing with a Stranger,50,31,44,51,2019-10-06,51,2019-10-06
55,down,Zedd & Jasmine Thompson,Funny,42,22,8,,,,
56,down,Sia,"Together (From the Motion Picture ""Music"")",44,25,16,,,,
57,down,Mabel,Don't Call Me Up,52,35,44,95,2019-10-13,95,2019-10-13
58,down,SIX60,Closer,56,43,44,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),59,40,43,,,,
60,down,Kygo & Whitney Houston,Higher Love,54,21,44,22,2019-10-06,20,2019-10-13
61,up,James Arthur,Say You Won't Let Go,77,36,11,,,,
62,-,Ed Sheeran,Photograph,-,17,16,,,,
63,down,Ava Max,Sweet but Psycho,62,40,44,77,2019-10-06,77,2019-10-06
64,up,Katy Perry,Daisies,73,10,16,48,2020-05-24,48,2020-05-24
65,up,Katy Perry,Cry About It Later,84,65,2,,,,
66,up,Adele,Rolling In the Deep,80,24,26,,,,
67,up,Katy Perry,Never Really Over,74,67,6,79,2019-10-06,79,2019-10-06
68,-,Sia,Cheap Thrills (feat. Sean Paul),-,48,20,,,,
69,up,Ariana Grande,"thank u, next",87,34,41,,,,
70,down,Justin Bieber,Yummy,61,1,36,86,2020-01-05,3,2020-01-12
71,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),86,17,35,,,,
72,up,Jason Mraz,I'm Yours,79,35,8,,,,
73,-,SIX60,Raining,-,11,42,,,,
74,down,ITZY,Not Shy,70,70,3,46,2020-08-23,34,2020-08-30
75,up,Passenger,Let Her Go,96,75,9,,,,
76,down,Frank Ocean,Lost,66,7,22,,,,
77,down,Niall Horan,No Judgement,53,21,31,,,,
78,down,Ariana Grande,7 rings,67,33,44,58,2019-10-06,51,2020-01-05
79,up,Miley Cyrus,Party In the U.S.A.,83,22,10,,,,
80,up,Sam Smith,My Oasis (feat. Burna Boy),90,22,6,,,,
81,down,Taylor Swift,Lover,64,6,44,38,2019-10-06,27,2019-11-03
82,down,Backstreet Boys,I Want It That Way,63,41,31,,,,
83,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,61,20,,,,
84,down,Holly Humberstone,Falling Asleep at the Wheel,75,60,5,,,,
85,-,salem ilese,Mad at Disney,-,49,1,87,2020-09-20,56,2020-09-27
86,down,Vance Joy,Riptide,82,54,5,,,,
87,up,The Goo Goo Dolls,Iris,92,18,9,,,,
88,-,Taylor Swift,The Man,-,22,34,72,2020-03-08,72,2020-03-08
89,down,Ayzha Nyree,No Guidance Remix,78,78,2,,,,
90,-,Drax Project,Relax,-,23,31,,,,
91,up,Paul Simon,You Can Call Me Al,91,77,10,,,,
92,down,Jonas Brothers,Sucker,68,27,44,32,2019-10-06,32,2019-10-06
93,down,Alexander 23,IDK You Yet,60,49,19,,,,
94,down,Maroon 5,What Lovers Do (feat. SZA),81,43,37,,,,
95,-,Dennis Lloyd,Nevermind,-,61,35,,,,
96,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),95,66,22,,,,
97,down,Ed Sheeran,Castle on the Hill,85,18,19,,,,
98,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,24,8,,,,
99,-,Lizzo,Truth Hurts,-,20,33,15,2019-10-06,15,2019-10-06
100,-,Bruno Mars,Grenade,-,85,2,,,,
