Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,7,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,11,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,1,1,16,,,,
4,up,Ed Sheeran,Shivers,4,2,7,,,,
5,down,Ed Sheeran,Bad Habits,3,1,18,,,,
6,down,Lil Nas X,THATS WHAT I WANT,5,5,6,,,,
7,down,Doja Cat,Woman,6,5,18,,,,
8,up,SIX60,Pepeha,8,4,9,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),9,1,29,9,2021-04-18,1,2021-05-16
10,up,Olivia Rodrigo,good 4 u,10,1,24,,,,
11,up,Doja Cat,Need To Know,11,5,20,,,,
12,up,Adele,When We Were Young,21,12,3,,,,
13,down,Doja Cat,Get Into It (Yuh),12,9,18,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),13,2,31,3,2021-04-04,3,2021-04-04
15,up,Dua Lipa,Levitating (feat. DaBaby),15,2,55,93,2020-10-25,3,2021-05-16
16,down,SIX60,All She Wrote,14,1,35,,,,
17,down,Justin Bieber,Red Eye (feat. TroyBoi),16,16,3,,,,
18,up,Dua Lipa,Don't Start Now,18,1,103,19,2019-11-03,3,2020-01-05
19,down,Harry Styles,Watermelon Sugar,17,1,101,85,2019-11-17,2,2020-08-23
20,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,14,23,,,,
21,up,OneRepublic,Run,24,13,16,,,,
22,up,Adele,Send My Love (To Your New Lover),42,22,3,,,,
23,up,Adele,Hello,61,23,3,,,,
24,up,Adele,Rolling In the Deep,33,24,67,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,32,56,2021-03-21,1,2021-03-28
26,down,Olivia Rodrigo,traitor,25,4,23,,,,
27,down,Oliver Tree,Life Goes On,22,22,3,,,,
28,down,Ed Sheeran,Visiting Hours,23,6,10,,,,
29,down,Tiësto,The Business,26,7,33,52,2021-01-03,18,2021-04-04
30,up,LISA,MONEY,43,30,4,,,,
31,up,Justin Bieber,Ghost,36,13,8,62,2021-03-28,62,2021-03-28
32,up,Adele,Someone Like You,50,32,11,,,,
33,up,Kings,Help Me Out (feat. Sons Of Zion),45,12,54,,,,
34,down,SIX60,Sundown,27,6,101,,,,
35,down,SIX60,The Greatest,28,2,103,,,,
36,up,Dua Lipa,New Rules,37,17,54,,,,
37,down,Doja Cat,Ain't Shit,35,5,18,,,,
38,up,Mimi Webb,Dumb Love,49,16,16,,,,
39,up,Doja Cat & The Weeknd,You Right,52,5,18,,,,
40,down,Ed Sheeran,Shape of You,29,12,103,94,2020-01-05,94,2020-01-05
41,down,Taylor Swift,Wildest Dreams (Taylor's Version),30,13,6,,,,
42,down,Dua Lipa,Love Again,39,23,23,96,2020-04-05,96,2020-04-05
43,up,Anne-Marie & Niall Horan,Our Song,54,25,23,,,,
44,down,Drax Project,Catching Feelings (feat. Six60),38,3,103,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,10,37,96,2021-04-11,41,2021-05-16
46,down,Tones and I,Dance Monkey,34,1,103,6,2019-10-06,1,2019-11-10
47,up,Adele,Love in the Dark,56,47,3,,,,
48,down,Olivia Rodrigo,drivers license,40,1,42,1,2021-01-17,1,2021-01-17
49,up,Jason Derulo,Acapulco,55,19,8,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,8,34,89,2021-04-04,78,2021-04-11
51,down,Justin Bieber,Hold On,48,2,34,11,2021-03-14,7,2021-03-28
52,up,Adele,All I Ask,81,52,2,,,,
53,down,"benny blanco, Halsey & Khalid",Eastside,44,14,103,,,,
54,down,BTS,Dynamite,31,2,62,96,2020-08-23,2,2020-08-30
55,down,Maroon 5,Memories,47,2,103,36,2019-10-06,2,2019-11-17
56,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),58,17,88,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,72,36,2020-06-21,2,2020-08-09
58,down,5 Seconds of Summer,Youngblood,53,29,103,,,,
59,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),51,24,21,,,,
60,up,Tai Verdes,A-O-K,65,54,3,,,,
