Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SIX60,Please Don't Go,-,1,1,,,,
2,-,Maroon 5,Memories,-,2,1,36,2019-10-06,2,2019-11-17
3,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
4,-,Drax Project,Catching Feelings (feat. Six60),-,3,1,,,,
5,-,SIX60,The Greatest,-,2,1,,,,
6,-,Selena Gomez,Lose You to Love Me,-,6,1,53,2019-10-27,2,2019-11-03
7,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
8,-,Shawn Mendes & Camila Cabello,Señorita,-,8,1,1,2019-10-06,1,2019-10-06
9,-,SIX60,Ghosts,-,8,1,,,,
10,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,7,1,25,2019-10-27,23,2019-11-24
11,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,1,43,2019-10-13,39,2019-11-10
12,-,SIX60,Raining,-,11,1,,,,
13,-,blackbear,hot girl bummer,-,11,1,75,2019-10-06,24,2019-11-10
14,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,1,13,2019-10-06,13,2019-10-06
15,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,1,31,2019-10-06,23,2019-11-17
16,-,Normani,Motivation,-,16,1,79,2019-10-06,77,2019-10-13
17,-,Frank Ocean,In My Room,-,17,1,100,2019-11-10,100,2019-11-10
18,-,Sam Smith,How Do You Sleep?,-,18,1,8,2019-10-06,6,2019-10-13
19,-,Selena Gomez,Look At Her Now,-,19,1,18,2019-10-27,8,2019-11-03
20,-,Lizzo,Truth Hurts,-,20,1,15,2019-10-06,15,2019-10-06
21,-,Kygo & Whitney Houston,Higher Love,-,21,1,22,2019-10-06,20,2019-10-13
22,-,Taylor Swift,Lover,-,6,1,38,2019-10-06,27,2019-11-03
23,-,Harry Styles,Lights Up,-,10,1,19,2019-10-13,12,2019-10-20
24,-,"benny blanco, Halsey & Khalid",Eastside,-,14,1,,,,
25,-,SIX60,Long Gone,-,3,1,,,,
26,-,Camila Cabello,Liar,-,26,1,23,2019-10-06,14,2019-10-27
27,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,27,1,,,,
28,-,Zedd & Kehlani,Good Thing,-,28,1,,,,
29,-,SIX60,Never Enough,-,4,1,,,,
30,-,5 Seconds of Summer,Teeth,-,30,1,,,,
31,-,Taylor Swift,You Need To Calm Down,-,8,1,44,2019-10-06,44,2019-10-06
32,-,Ed Sheeran,Shape of You,-,12,1,94,2020-01-05,94,2020-01-05
33,-,Niall Horan,Nice to Meet Ya,-,30,1,28,2019-10-06,28,2019-10-06
34,-,Miley Cyrus,Slide Away,-,34,1,98,2019-10-06,98,2019-10-06
35,-,Mabel,Don't Call Me Up,-,35,1,95,2019-10-13,95,2019-10-13
36,-,Jonas Brothers,Sucker,-,27,1,32,2019-10-06,32,2019-10-06
37,-,Marshmello & Kane Brown,One Thing Right,-,37,1,90,2019-10-06,16,2019-11-03
38,-,Ant Saunders,Yellow Hearts,-,20,1,46,2019-11-10,46,2019-11-10
39,-,SIX60,Vibes,-,21,1,,,,
40,-,OneRepublic,Rescue Me,-,40,1,72,2019-10-06,72,2019-10-06
41,-,The Script,The Last Time,-,41,1,,,,
42,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,42,1,,,,
43,-,Katy Perry,Harleys in Hawaii,-,43,1,30,2019-10-20,30,2019-10-20
44,-,Sam Smith & Normani,Dancing with a Stranger,-,31,1,51,2019-10-06,51,2019-10-06
45,-,SIX60,Tomorrow,-,13,1,,,,
46,-,Ava Max,Sweet but Psycho,-,40,1,77,2019-10-06,77,2019-10-06
47,-,SIX60,Breathe,-,15,1,,,,
48,-,5 Seconds of Summer,Youngblood,-,29,1,,,,
49,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,49,1,64,2019-10-06,63,2019-10-20
50,-,SIX60,Don't Give It Up,-,23,1,,,,
51,-,Drax Project,All This Time,-,51,1,,,,
52,-,Ariana Grande,"thank u, next",-,34,1,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,43,1,,,,
54,-,SIX60,Sundown,-,6,1,,,,
55,-,OneRepublic,Wanted,-,48,1,,,,
56,-,SIX60,Bitter End,-,19,1,,,,
57,-,Meghan Trainor,Wave (feat. Mike Sabath),-,42,1,,,,
58,-,Shawn Mendes,If I Can't Have You,-,55,1,63,2019-10-06,63,2019-10-06
59,-,Ariana Grande,7 rings,-,33,1,58,2019-10-06,51,2020-01-05
60,-,SHAED & ZAYN,Trampoline,-,13,1,63,2019-10-06,63,2019-10-06
61,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,1,99,2020-01-12,49,2020-06-21
62,-,Billie Eilish & Khalid,lovely,-,31,1,62,2020-02-02,62,2020-02-02
63,-,Camila Cabello,Shameless,-,63,1,,,,
64,-,Sons Of Zion,Come Home,-,64,1,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,40,1,,,,
66,-,Ed Sheeran,Perfect,-,14,1,73,2019-10-06,58,2019-10-20
67,-,SIX60,Closer,-,43,1,,,,
68,-,Bazzi,I.F.L.Y.,-,61,1,,,,
69,-,Sia,Cheap Thrills,-,46,1,,,,
70,-,U2,I Still Haven't Found What I'm Looking For,-,70,1,,,,
71,-,Lizzo,Good As Hell,-,69,1,33,2019-10-06,24,2019-12-29
72,-,Frank Ocean,Chanel,-,72,1,,,,
73,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,73,1,,,,
74,-,Hailee Steinfeld,Afterlife,-,67,1,,,,
75,-,Katy Perry,Never Really Over,-,67,1,79,2019-10-06,79,2019-10-06
76,-,Mabel,Mad Love,-,75,1,,,,
77,-,Dua Lipa,New Rules,-,17,1,,,,
78,-,Ariana Grande & Social House,Boyfriend,-,78,1,88,2019-10-06,88,2019-10-06
79,-,Jonas Brothers,Only Human,-,71,1,42,2019-10-06,27,2019-11-03
80,-,Ellie Goulding & Juice WRLD,Hate Me,-,80,1,69,2019-10-27,47,2019-12-15
81,-,Lauv,Feelings,-,60,1,,,,
82,-,Stan Walker,Choose (feat. Hamo Dell),-,66,1,,,,
83,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,74,1,,,,
84,-,Backstreet Boys,I Want It That Way,-,41,1,,,,
85,-,Maroon 5,What Lovers Do (feat. SZA),-,43,1,,,,
86,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,84,1,,,,
87,-,Sons Of Zion,Drift Away,-,76,1,,,,
88,-,John Newman & Nina Nesbitt,Without You,-,88,1,,,,
89,-,Lauv,I Like Me Better,-,74,1,,,,
90,-,Frank Ocean,DHL,-,90,1,,,,
91,-,Shawn Mendes,In My Blood,-,81,1,,,,
92,-,U2,Beautiful Day,-,92,1,,,,
93,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,38,1,,,,
94,-,Sam Smith,I Feel Love,-,94,1,50,2019-11-03,34,2019-11-10
95,-,Noah Cyrus,July,-,76,1,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,11,1,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,1,,,,
98,-,Dennis Lloyd,Nevermind,-,61,1,,,,
99,-,Taylor Swift,Cruel Summer,-,1,1,,,,
100,-,Adele,Rolling In the Deep,-,24,1,,,,
