Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Beyoncé,CUFF IT,2,2,12,,,,
3,up,OneRepublic,I Ain't Worried,3,1,20,,,,
4,up,SIX60,Before You Leave,6,4,9,,,,
5,down,Harry Styles,As It Was,4,1,29,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,62,,,,
7,up,SIX60,Never Been Tonight,17,7,5,,,,
8,down,Nicky Youre & Dazy,Sunroof,7,7,22,,,,
9,up,Lizzo,About Damn Time,9,2,27,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,67,,,,
11,up,Ed Sheeran,Celestial,14,11,3,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,8,2,8,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),16,13,14,,,,
14,down,Ed Sheeran,Bad Habits,11,1,69,,,,
15,down,BLACKPINK,Shut Down,12,4,5,,,,
16,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,3,23,,,,
17,down,Omar Apollo,Evergreen,13,13,5,,,,
18,up,Ed Sheeran,Shivers,18,2,58,,,,
19,up,SIX60,Nobody Knows,54,19,3,,,,
20,down,Harry Styles,Late Night Talking,19,2,22,,,,
21,up,Harry Styles,Watermelon Sugar,23,1,152,85,2019-11-17,2,2020-08-23
22,down,Ed Sheeran,Thinking Out Loud,20,11,135,,,,
23,up,Ed Sheeran,Shape of You,24,12,154,94,2020-01-05,94,2020-01-05
24,up,Dua Lipa,New Rules,27,17,105,,,,
25,up,Adele,Easy On Me,26,1,53,,,,
26,up,Tones and I,Dance Monkey,28,1,154,6,2019-10-06,1,2019-11-10
27,up,SIX60,Hang On,64,27,2,,,,
28,down,BLACKPINK,Pink Venom,21,3,9,,,,
29,down,Beyoncé,BREAK MY SOUL,22,2,17,,,,
30,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),29,17,138,,,,
31,down,Ed Sheeran,Perfect,30,14,149,73,2019-10-06,58,2019-10-20
32,up,The Goo Goo Dolls,Iris,32,18,75,,,,
33,up,Dua Lipa,Don't Start Now,33,1,154,19,2019-11-03,3,2020-01-05
34,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,22,4,,,,
35,up,Benson Boone,In The Stars,35,10,25,,,,
36,up,SIX60,Far Away So Close,77,36,2,,,,
37,up,SIX60,Say It Now,76,37,2,,,,
38,up,SIX60,Good Wine,75,38,2,,,,
39,down,Joji,Glimpse of Us,34,2,19,,,,
40,down,Frank Ocean,Lost,37,7,66,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),36,1,80,9,2021-04-18,1,2021-05-16
42,down,OneRepublic,Counting Stars,38,20,94,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,7,33,,,,
44,up,SIX60,Take My Hand,83,44,2,,,,
45,up,SIX60,Tahi,73,45,2,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),40,1,132,35,2020-02-09,4,2020-04-05
47,down,Drax Project,Catching Feelings (feat. Six60),45,3,154,,,,
48,down,Maroon 5,Memories,44,2,154,36,2019-10-06,2,2019-11-17
49,up,SIX60,Throw It Away,80,49,2,,,,
50,down,Gayle,abcdefu,41,5,48,,,,
51,down,Ed Sheeran,The A Team,43,29,16,,,,
52,down,Tate McRae,uh oh,31,31,3,,,,
53,down,Olivia Rodrigo,good 4 u,42,1,75,,,,
54,up,SIX60,Don't Give It Up,60,23,150,,,,
55,down,Miley Cyrus,Party In the U.S.A.,50,22,73,,,,
56,down,Adele,Rolling In the Deep,51,24,118,,,,
57,down,Kate Bush,Running Up That Hill (A Deal With God),52,1,20,,,,
58,-,AP Dhillon,Summer High,-,41,8,,,,
59,up,SIX60,It Isn't Over,82,59,2,,,,
60,down,Doja Cat,Woman,46,5,69,,,,
61,up,5 Seconds of Summer,Youngblood,66,29,154,,,,
62,up,SIX60,The Greatest,62,2,151,,,,
63,down,Harry Styles,Adore You,48,3,143,24,2019-12-08,6,2020-04-19
64,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,23,61,,,,
65,down,"benny blanco, Halsey & Khalid",Eastside,61,14,150,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,47,22,,,,
67,down,Justin Bieber,Ghost,58,13,59,62,2021-03-28,62,2021-03-28
68,down,Camila Cabello,Havana (feat. Young Thug),65,40,88,,,,
69,up,Dua Lipa,Levitating,78,19,59,74,2020-04-05,74,2020-04-05
70,up,Taylor Swift,Lover,70,6,66,38,2019-10-06,27,2019-11-03
71,up,Charlie Puth,Light Switch,91,14,26,,,,
72,down,Katy Perry,Roar,56,55,33,,,,
73,up,Ariana Grande,"thank u, next",79,34,62,,,,
74,down,Billie Eilish & Khalid,lovely,49,31,123,62,2020-02-02,62,2020-02-02
75,down,SIX60,Pepeha,53,4,60,,,,
76,down,Sam Smith,I'm Not the Only One,57,40,26,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),47,2,106,93,2020-10-25,3,2021-05-16
78,down,James Arthur,Say You Won't Let Go,59,36,91,,,,
79,up,テイラー・スウィフト,Shake It Off,89,14,47,,,,
80,down,Dua Lipa,IDGAF,63,49,10,,,,
81,up,SIX60,All She Wrote,90,1,83,,,,
82,up,Ed Sheeran & Justin Bieber,I Don't Care,86,11,108,31,2019-10-06,23,2019-11-17
83,down,Cyndi Lauper,Time After Time,69,44,27,,,,
84,-,Amy Shark,Only Wanna Be With You,-,84,1,,,,
85,-,Maroon 5,What Lovers Do (feat. SZA),-,43,97,,,,
86,down,Adele,Someone Like You,84,32,34,,,,
87,-,Mimi Webb,Ghost of You,-,54,1,,,,
88,down,Adele,When We Were Young,87,12,46,,,,
89,-,Harry Styles,Music For a Sushi Restaurant,-,3,18,,,,
90,up,テイラー・スウィフト,Style,92,9,11,,,,
91,-,BTS,Dynamite,-,2,112,96,2020-08-23,2,2020-08-30
92,down,Ed Sheeran,Overpass Graffiti,85,6,49,,,,
93,-,Kings,Help Me Out (feat. Sons Of Zion),-,12,90,,,,
94,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),100,43,80,,,,
95,up,Rihanna,Umbrella (feat. JAY Z),97,25,12,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,45,89,,,,
97,-,Adele,Hello,-,23,25,,,,
98,down,Sia,Unstoppable,94,49,18,81,2019-11-10,81,2019-11-10
99,down,ABBA,Dancing Queen,93,75,9,,,,
100,-,SIX60,Vibes,-,21,136,,,,
