Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),4,2,32,93,2020-10-25,3,2021-05-16
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
5,up,Olivia Rodrigo,deja vu,5,2,7,17,2021-04-11,16,2021-04-18
6,up,SIX60,All She Wrote,6,1,12,,,,
7,up,Tiësto,The Business,7,7,10,52,2021-01-03,18,2021-04-04
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,8,11,89,2021-04-04,78,2021-04-11
9,up,Olivia Rodrigo,drivers license,10,1,19,1,2021-01-17,1,2021-01-17
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,10,14,96,2021-04-11,41,2021-05-16
11,down,Justin Bieber,Hold On,9,2,11,11,2021-03-14,7,2021-03-28
12,up,Dua Lipa,Don't Start Now,15,1,80,19,2019-11-03,3,2020-01-05
13,down,Harry Styles,Watermelon Sugar,12,1,78,85,2019-11-17,2,2020-08-23
14,down,Kings,Help Me Out (feat. Sons Of Zion),13,12,31,,,,
15,down,SIX60,Fade Away,14,4,27,,,,
16,up,Dua Lipa,We're Good,16,8,14,25,2021-02-21,11,2021-04-25
17,up,SIX60,Sundown,21,6,78,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,49,36,2020-06-21,2,2020-08-09
19,down,Drax Project,Catching Feelings (feat. Six60),18,3,80,,,,
20,down,SIX60,The Greatest,19,2,80,,,,
21,up,Pink Sweat$,At My Worst (feat. Kehlani),23,20,10,,,,
22,up,BTS,Dynamite,24,2,39,96,2020-08-23,2,2020-08-30
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,8,43,,,,
24,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),20,20,3,,,,
25,up,Maroon 5,Memories,27,2,80,36,2019-10-06,2,2019-11-17
26,down,Justin Bieber,Anyone,25,3,20,5,2021-01-10,5,2021-01-10
27,up,Tate McRae,you broke me first,28,4,42,81,2020-08-23,15,2020-11-15
28,up,Bruno Mars,Talking to the Moon,29,28,7,98,2021-04-25,82,2021-05-02
29,down,Tones and I,Dance Monkey,26,1,80,6,2019-10-06,1,2019-11-10
30,up,P!nk,All I Know So Far,80,30,2,,,,
31,down,SIX60,Please Don't Go,30,1,80,,,,
32,up,Justin Bieber,Holy (feat. Chance the Rapper),33,1,35,83,2020-09-20,4,2020-09-27
33,down,Ed Sheeran,Afterglow,31,7,21,18,2021-01-03,18,2021-01-03
34,up,Drax Project,Over It,34,23,9,,,,
35,down,Niko Walters,Not My Neighbour,32,14,26,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),39,1,67,35,2020-02-09,4,2020-04-05
37,up,"benny blanco, Halsey & Khalid",Eastside,40,14,80,,,,
38,up,5 Seconds of Summer,Youngblood,43,29,80,,,,
39,down,SIX60,Vibes,36,21,80,,,,
40,up,Ed Sheeran,Shape of You,41,12,80,94,2020-01-05,94,2020-01-05
41,down,Drax Project,Firefly (with Fetty Wap & AACACIA),35,15,30,,,,
42,down,Jason Derulo,Take You Dancing,37,4,43,71,2020-08-23,16,2021-01-17
43,up,SIX60,Never Enough,44,4,80,,,,
44,up,Harry Styles,Adore You,47,3,76,24,2019-12-08,6,2020-04-19
45,down,SIX60,Don't Give It Up,38,23,80,,,,
46,up,Ariana Grande,positions,46,1,30,77,2020-10-25,1,2020-11-01
47,down,SIX60,Long Gone,42,3,80,,,,
48,up,Mitch James,Be Somebody,48,48,3,,,,
49,up,Lady Gaga & Ariana Grande,Rain On Me,53,1,52,75,2020-05-24,1,2020-05-31
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,43,29,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,50,11,80,31,2019-10-06,23,2019-11-17
52,down,James Arthur,Say You Won't Let Go,49,36,27,,,,
53,down,Billie Eilish & Khalid,lovely,51,31,79,62,2020-02-02,62,2020-02-02
54,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),57,17,65,,,,
55,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),45,27,80,,,,
56,up,Rag'n'Bone Man,Track 15,69,56,5,,,,
57,up,OneRepublic,Counting Stars,75,20,31,,,,
58,up,Ariana Grande & Justin Bieber,Stuck with U,60,1,54,95,2020-05-10,3,2020-05-17
59,down,Harry Styles,Falling,54,9,75,57,2019-12-15,39,2019-12-22
60,down,Ava Max,My Head & My Heart,52,35,24,74,2021-02-21,12,2021-03-21
61,up,Jason Mraz,I'm Yours,64,35,41,,,,
62,up,Ed Sheeran,Thinking Out Loud,63,11,70,,,,
63,down,Ed Sheeran,Perfect,55,14,79,73,2019-10-06,58,2019-10-20
64,down,Dua Lipa,Break My Heart,58,4,60,97,2020-03-29,5,2020-06-28
65,up,Shawn Mendes & Camila Cabello,Señorita,66,8,80,1,2019-10-06,1,2019-10-06
66,up,Ed Sheeran,Photograph,67,17,39,,,,
67,up,"Kane Brown, Swae Lee, Khalid",Be Like That,73,20,42,66,2020-09-13,61,2020-09-20
68,down,Sam Fischer,This City,62,12,69,,,,
69,up,Dua Lipa,Physical,77,3,68,48,2020-02-02,15,2020-04-12
70,down,Harper Finn,Dance Away These Days,68,52,23,,,,
71,down,Backstreet Boys,I Want It That Way,61,41,52,,,,
72,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
73,down,Little Mix,Confetti (feat. Saweetie),65,65,2,,,,
74,down,SIX60,Closer,72,43,78,,,,
75,up,Jonas Brothers,Sucker,100,27,72,32,2019-10-06,32,2019-10-06
76,down,Shawn Mendes,Monster,71,2,26,92,2020-11-22,4,2020-11-29
77,down,Sam Fischer & Demi Lovato,What Other People Say,70,34,14,,,,
78,down,ITZY,In the morning,59,59,2,,,,
79,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),78,29,26,99,2021-01-31,73,2021-03-07
80,up,Dua Lipa,New Rules,87,17,31,,,,
81,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,79,38,16,,,,
82,up,Vance Joy,Riptide,97,54,30,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,31,,,,
84,down,TEEKS,Younger,74,58,3,,,,
85,-,Lovejoy,One Day,-,85,1,,,,
86,up,Camila Cabello,Havana (feat. Young Thug),89,40,68,,,,
87,-,Bruno Mars,Just the Way You Are,-,79,8,,,,
88,up,Adele,Rolling In the Deep,88,24,60,,,,
89,down,Stan Walker,Bigger,81,26,42,,,,
90,up,Miley Cyrus,Track Four,95,9,25,13,2020-11-29,13,2020-11-29
91,down,Sia,Cheap Thrills (feat. Sean Paul),76,48,51,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,23,2,,,,
93,-,Mabel,Don't Call Me Up,-,35,71,95,2019-10-13,95,2019-10-13
94,-,Katy Perry,Roar,-,55,1,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,22,30,,,,
96,-,Ed Sheeran,Castle on the Hill,-,18,24,,,,
97,-,Bella Poarch,Build a Bitch,-,21,1,,,,
98,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,7,71,25,2019-10-27,23,2019-11-24
99,-,テイラー・スウィフト,Blank Space,-,15,1,,,,
100,-,Maroon 5,What Lovers Do (feat. SZA),-,43,65,,,,
